Time;Bid;Ask
09:28:39.185;8.9300;9.3700
09:27:59.613;8.9200;9.3600
09:26:53.109;8.9200;9.3600
09:25:48.684;8.9100;9.3500
09:24:58.499;8.9300;9.3700
09:23:45.672;8.9100;9.3500
09:22:53.383;8.9300;9.3700
09:21:59.980;8.9800;9.4200
09:20:46.360;8.9300;9.3700
09:19:13.631;8.9300;9.3700
09:18:29.535;8.9500;9.3900
09:17:57.091;8.9300;9.3700
09:16:54.114;8.9300;9.3700
09:15:59.733;8.9300;9.3700
09:14:34.197;8.9300;9.3700
09:13:52.432;8.9600;9.4000
09:12:57.693;8.9400;9.3800
09:11:54.038;8.9100;9.3500
09:10:53.052;8.9500;9.3900
09:09:58.815;8.8300;9.2700
09:08:52.043;8.8300;9.2700
09:07:48.720;8.9700;9.4100
09:06:47.479;8.8500;9.2900
09:05:47.863;8.8200;9.2600
09:04:22.125;8.7500;9.1900
09:01:51.477;8.7800;9.2200
09:00:35.140;8.7800;9.2200
08:59:34.099;8.7700;9.2100
08:57:12.715;8.7800;9.2200
08:55:40.522;8.7700;9.2100
08:50:58.555;8.7800;9.2200
08:49:21.953;8.7900;9.2300
08:47:12.590;8.8100;9.2500
08:41:27.608;8.8000;9.2400
08:39:50.549;8.8100;9.2500
08:38:11.860;8.8300;9.2700
08:32:35.259;8.8100;9.2500
08:31:03.653;8.8300;9.2700
