Time;Bid;Ask
13:22:46.006;25.3190;25.3290
13:21:34.645;25.3170;25.3270
13:20:02.239;25.3190;25.3290
13:18:38.648;25.3220;25.3320
13:17:52.660;25.3220;25.3320
13:16:49.831;25.3200;25.3300
13:15:32.497;25.3230;25.3330
13:14:46.313;25.3230;25.3330
13:13:48.552;25.3240;25.3340
13:12:43.178;25.3170;25.3270
13:11:34.921;25.3150;25.3250
13:10:57.242;25.3170;25.3270
13:09:34.395;25.3150;25.3250
13:08:59.530;25.3150;25.3250
13:07:53.993;25.3100;25.3200
13:06:46.512;25.3080;25.3180
13:05:59.528;25.3170;25.3270
13:04:42.689;25.3170;25.3270
13:03:59.733;25.3170;25.3270
13:02:53.512;25.3170;25.3270
13:01:54.851;25.3140;25.3240
13:00:34.668;25.3230;25.3330
12:58:30.362;25.3220;25.3320
12:57:35.094;25.3260;25.3360
12:56:55.196;25.3330;25.3430
12:55:30.732;25.3370;25.3470
12:54:48.957;25.3410;25.3510
12:53:59.718;25.3390;25.3490
12:52:57.636;25.3350;25.3450
12:51:59.978;25.3320;25.3420
12:50:43.223;25.3260;25.3360
12:49:43.568;25.3340;25.3440
12:48:55.176;25.3350;25.3450
12:47:23.465;25.3320;25.3420
12:46:45.459;25.3300;25.3400
12:45:54.436;25.3300;25.3400
12:43:05.689;25.3170;25.3270
12:42:40.623;25.3190;25.3290
12:41:54.376;25.3240;25.3340
12:40:47.200;25.3210;25.3310
12:37:27.719;25.3190;25.3290
12:36:34.601;25.3160;25.3260
12:34:08.740;25.3130;25.3230
12:33:53.030;25.3150;25.3250
12:31:46.320;25.3140;25.3240
12:30:35.828;25.3160;25.3260
12:28:25.969;25.3140;25.3240
12:26:48.773;25.3140;25.3240
12:24:11.120;25.3160;25.3260
