Time;Bid;Ask
10:20:59.906;8.7110;8.7210
10:19:54.235;8.7100;8.7200
10:18:57.724;8.7110;8.7210
10:17:57.584;8.7110;8.7210
10:16:56.202;8.7000;8.7100
10:15:56.359;8.7000;8.7100
10:14:56.148;8.6990;8.7090
10:13:58.675;8.6980;8.7080
10:12:59.780;8.6940;8.7040
10:11:49.063;8.6930;8.7030
10:10:59.662;8.7010;8.7110
10:09:45.200;8.7100;8.7200
10:08:54.244;8.6990;8.7090
10:07:47.235;8.6980;8.7080
10:06:59.956;8.7040;8.7140
10:05:58.138;8.7020;8.7120
10:04:58.698;8.7090;8.7190
10:03:59.170;8.7070;8.7170
10:02:57.463;8.7020;8.7120
10:01:56.821;8.6910;8.7010
10:00:55.343;8.6920;8.7020
09:59:56.048;8.6870;8.6970
09:58:53.935;8.6940;8.7040
09:57:58.019;8.6910;8.7010
09:56:49.599;8.6880;8.6980
09:55:58.069;8.6930;8.7030
09:54:58.985;8.6850;8.6950
09:53:57.757;8.6890;8.6990
09:52:56.048;8.6860;8.6960
09:51:54.136;8.6850;8.6950
09:50:58.364;8.6900;8.7000
09:49:54.583;8.6980;8.7080
09:48:58.741;8.6960;8.7060
09:47:47.721;8.6960;8.7060
09:46:59.895;8.6960;8.7060
09:45:54.401;8.6940;8.7040
09:44:59.033;8.6870;8.6970
09:43:53.495;8.6970;8.7070
09:42:59.312;8.6880;8.6980
09:41:51.134;8.7040;8.7140
09:40:52.881;8.7080;8.7180
09:39:57.387;8.7230;8.7330
09:38:56.387;8.7220;8.7320
09:37:59.420;8.7100;8.7200
09:36:55.621;8.6970;8.7070
09:35:57.370;8.6930;8.7030
09:34:51.139;8.6980;8.7080
09:33:59.112;8.6980;8.7080
09:32:59.827;8.6960;8.7060
09:31:55.654;8.7040;8.7140
09:30:59.768;8.7130;8.7230
09:29:57.935;8.6950;8.7050
09:28:57.570;8.6870;8.6970
09:27:57.616;8.6740;8.6840
09:26:58.484;8.6670;8.6770
09:25:56.639;8.6570;8.6670
09:24:59.403;8.6540;8.6640
09:23:58.306;8.6490;8.6590
09:22:59.023;8.6550;8.6650
