Time;Bid;Ask
17:19:30.989;1.5400;1.5500
17:18:11.123;1.5500;1.5600
17:15:35.127;1.5500;1.5600
17:14:46.525;1.5500;1.5600
17:12:10.370;1.5400;1.5500
17:11:40.173;1.5400;1.5500
17:10:47.858;1.5400;1.5500
17:06:12.220;1.5300;1.5400
17:03:05.556;1.5300;1.5400
17:00:16.946;1.5200;1.5300
16:59:52.642;1.5300;1.5400
16:58:57.978;1.5200;1.5300
16:57:16.380;1.5300;1.5400
16:54:19.111;1.5200;1.5300
16:53:49.212;1.5100;1.5200
16:52:55.392;1.5100;1.5200
16:51:27.913;1.5100;1.5200
16:48:38.825;1.5200;1.5300
16:44:52.934;1.5100;1.5200
16:42:45.197;1.5200;1.5300
16:41:40.209;1.5200;1.5300
16:34:16.435;1.5100;1.5200
16:33:12.195;1.5200;1.5300
16:29:48.912;1.5200;1.5300
