Time;Bid;Ask
18:12:06.396;8.6100;8.7000
18:02:05.539;8.6200;8.7100
17:58:32.995;8.6100;8.7000
17:54:18.631;8.5800;8.6700
17:52:52.516;8.6000;8.6900
17:46:44.888;8.6200;8.7100
17:37:02.112;8.6400;8.7300
17:29:50.688;8.5600;8.5900
17:28:48.406;8.5800;8.6100
17:27:44.787;8.5900;8.6200
17:26:51.267;8.5600;8.5900
17:25:59.242;8.5600;8.5900
17:23:55.282;8.5900;8.6200
17:22:49.277;8.5800;8.6100
17:21:45.715;8.5700;8.6000
17:20:27.324;8.5600;8.5900
17:19:25.553;8.5800;8.6100
17:18:26.135;8.6100;8.6400
17:16:36.382;8.6100;8.6400
17:15:57.189;8.6100;8.6400
