Time;Bid;Ask
17:03:39.878;0.8900;0.0000
17:02:22.546;0.8800;0.0000
17:00:54.212;0.8800;0.0000
16:59:49.539;0.8800;0.0000
16:58:44.844;0.8700;0.0000
16:56:30.765;0.8800;0.0000
16:55:48.287;0.8900;0.0000
16:54:45.990;0.8800;0.0000
16:53:55.633;0.8700;0.0000
16:49:56.384;0.8500;0.0000
16:48:18.139;0.8400;0.0000
16:47:53.892;0.8200;0.0000
16:45:37.300;0.8400;0.0000
16:44:52.494;0.8300;0.0000
16:42:31.648;0.8400;0.0000
16:41:17.262;0.8400;0.0000
16:37:20.280;0.8400;0.0000
16:35:50.759;0.8300;0.0000
16:33:50.473;0.8400;0.0000
16:32:55.613;0.8400;0.0000
16:31:29.041;0.8300;0.0000
16:30:22.656;0.8400;0.0000
16:28:01.749;0.8400;0.0000
16:26:14.627;0.8500;0.0000
16:25:56.063;0.8400;0.0000
16:24:07.923;0.8500;0.0000
16:22:39.089;0.8400;0.0000
16:20:15.956;0.8500;0.0000
16:19:42.918;0.8400;0.0000
16:18:42.147;0.8400;0.0000
16:17:20.495;0.8600;0.0000
16:16:14.178;0.8700;0.0000
16:14:52.569;0.8600;0.0000
16:13:33.614;0.8600;0.0000
16:12:13.173;0.8600;0.0000
16:11:28.040;0.8500;0.0000
16:09:50.373;0.8600;0.0000
16:08:35.722;0.8500;0.0000
16:07:42.815;0.8600;0.0000
