Time;Bid;Ask
11:22:58.177;2.1200;2.1400
11:21:28.565;2.1100;2.1300
11:19:53.962;2.1200;2.1400
11:18:22.344;2.1300;2.1500
11:17:17.169;2.1300;2.1500
11:16:16.763;2.1300;2.1500
11:15:57.737;2.1400;2.1600
11:11:48.998;2.1400;2.1600
11:10:22.345;2.1500;2.1700
11:06:41.787;2.1400;2.1600
11:05:10.524;2.1300;2.1500
11:04:05.686;2.1400;2.1600
11:02:05.290;2.1500;2.1700
11:01:33.722;2.1400;2.1600
10:59:49.464;2.1400;2.1600
10:53:38.034;2.1500;2.1700
10:52:32.635;2.1400;2.1600
10:51:37.349;2.1400;2.1600
10:50:25.725;2.1300;2.1500
10:43:42.589;2.1400;2.1600
10:37:55.029;2.1500;2.1700
10:36:17.853;2.1500;2.1700
10:32:58.852;2.1400;2.1600
10:30:30.861;2.1500;2.1700
10:26:59.522;2.1500;2.1700
