Time;Bid;Ask
12:17:52.203;14.7500;14.8000
12:16:41.793;14.7000;14.7500
12:15:16.485;14.7500;14.8000
12:13:16.186;14.7000;14.7500
12:12:38.653;14.6500;14.7000
12:09:48.302;14.7000;14.7500
12:08:43.007;14.7500;14.8000
12:05:55.172;14.7000;14.7500
12:03:30.564;14.6500;14.7000
12:00:23.908;14.6000;14.6500
11:59:29.874;14.5500;14.6000
11:58:08.551;14.6000;14.6500
11:57:23.941;14.5500;14.6000
11:55:40.224;14.6000;14.6500
11:51:37.009;14.6500;14.7000
11:46:10.217;14.6000;14.6500
11:45:16.371;14.5500;14.6000
11:44:51.054;14.6000;14.6500
11:40:19.239;14.5500;14.6000
11:38:13.081;14.5000;14.5500
11:35:58.531;14.4500;14.5000
11:32:02.590;14.4000;14.4500
11:30:04.398;14.4500;14.5000
11:20:55.236;14.4000;14.4500
