Time;Bid;Ask
17:51:54.966;6.1930;6.2130
17:50:55.923;6.1960;6.2160
17:49:55.164;6.1870;6.2070
17:48:45.597;6.1830;6.2030
17:47:55.381;6.1800;6.2000
17:46:57.250;6.1760;6.1960
17:45:52.563;6.1750;6.1950
17:44:59.948;6.1760;6.1960
17:43:58.832;6.1790;6.1990
17:42:56.317;6.1800;6.2000
17:41:54.407;6.1750;6.1950
17:40:57.977;6.1700;6.1900
17:39:59.374;6.1720;6.1920
17:38:58.293;6.1630;6.1830
17:37:55.808;6.1700;6.1900
17:36:59.742;6.1720;6.1920
17:35:55.416;6.1720;6.1920
17:34:57.905;6.1740;6.1940
17:33:58.442;6.1610;6.1810
17:32:51.303;6.1570;6.1770
17:31:47.259;6.1500;6.1700
17:30:57.222;6.1500;6.1700
17:29:56.801;6.1530;6.1730
17:28:58.778;6.1500;6.1700
17:27:55.863;6.1520;6.1720
17:26:52.890;6.1500;6.1700
17:25:45.821;6.1470;6.1670
17:24:52.921;6.1470;6.1670
17:23:56.850;6.1570;6.1770
17:22:54.192;6.1650;6.1850
17:21:59.274;6.1620;6.1820
17:20:56.970;6.1440;6.1640
17:19:59.744;6.1430;6.1630
17:18:59.804;6.1480;6.1680
17:17:57.360;6.1520;6.1720
17:16:54.538;6.1570;6.1770
17:15:58.743;6.1560;6.1760
17:14:51.294;6.1580;6.1780
17:13:48.154;6.1590;6.1790
17:12:56.766;6.1600;6.1800
17:11:57.245;6.1610;6.1810
17:10:59.667;6.1590;6.1790
17:09:56.969;6.1540;6.1740
17:08:49.478;6.1600;6.1800
17:07:59.677;6.1650;6.1850
17:06:52.836;6.1670;6.1870
17:05:49.291;6.1630;6.1830
17:04:55.995;6.1650;6.1850
17:03:59.569;6.1530;6.1730
17:02:55.650;6.1560;6.1760
17:01:58.625;6.1660;6.1860
17:00:56.877;6.1730;6.1930
16:59:59.389;6.1660;6.1860
16:58:59.342;6.1590;6.1790
16:57:55.498;6.1720;6.1920
16:56:59.137;6.1530;6.1730
16:55:55.199;6.1580;6.1780
16:54:57.886;6.1650;6.1850
16:53:58.590;6.1390;6.1590
16:52:56.341;6.1270;6.1470
