Time;Bid;Ask
17:14:51.144;1.2400;1.2500
17:13:12.921;1.2400;1.2500
17:08:30.387;1.2500;1.2600
17:07:05.686;1.2500;1.2600
17:06:33.426;1.2600;1.2700
17:04:18.744;1.2500;1.2600
17:03:57.350;1.2500;1.2600
17:02:49.702;1.2600;1.2700
16:59:48.204;1.2500;1.2600
16:58:49.624;1.2500;1.2600
16:56:52.751;1.2600;1.2700
16:55:29.968;1.2600;1.2700
16:54:35.825;1.2600;1.2700
16:53:45.027;1.2500;1.2600
16:52:56.487;1.2500;1.2600
16:51:56.109;1.2500;1.2600
16:50:56.688;1.2400;1.2500
16:48:57.966;1.2300;1.2400
16:46:48.262;1.2400;1.2500
16:45:25.698;1.2300;1.2400
16:44:25.980;1.2400;1.2500
16:43:20.040;1.2400;1.2500
16:42:50.798;1.2300;1.2400
16:41:50.745;1.2200;1.2300
16:40:48.111;1.2100;1.2200
16:38:30.474;1.2200;1.2300
16:37:35.136;1.2100;1.2200
16:36:43.965;1.1900;1.2000
16:35:33.743;1.2000;1.2100
16:34:43.237;1.1900;1.2000
16:33:47.640;1.2000;1.2100
16:31:31.095;1.2000;1.2100
16:30:33.930;1.2100;1.2200
16:28:26.570;1.2100;1.2200
16:27:07.461;1.2100;1.2200
16:26:57.887;1.2200;1.2300
16:24:32.882;1.2200;1.2300
16:23:09.362;1.2200;1.2300
16:22:01.679;1.2100;1.2200
16:21:56.383;1.2200;1.2300
16:20:52.402;1.2000;1.2100
16:19:12.355;1.2000;1.2100
16:18:53.670;1.2100;1.2200
