Time;Bid;Ask
20:44:40.208;0.0820;0.0920
20:43:53.892;0.0820;0.0920
20:42:40.011;0.0830;0.0930
20:40:55.511;0.0820;0.0920
20:39:48.727;0.0820;0.0920
20:38:36.405;0.0830;0.0930
20:34:39.706;0.0830;0.0930
20:31:22.835;0.0830;0.0930
20:30:57.662;0.0830;0.0930
20:29:42.689;0.0840;0.0940
20:28:37.349;0.0830;0.0930
20:27:40.874;0.0830;0.0930
20:23:52.345;0.0830;0.0930
20:22:39.388;0.0840;0.0940
20:20:37.359;0.0830;0.0930
20:16:38.327;0.0830;0.0930
20:14:43.790;0.0830;0.0930
20:13:37.324;0.0830;0.0930
20:12:41.206;0.0830;0.0930
20:11:59.952;0.0840;0.0940
20:09:39.039;0.0830;0.0930
20:08:42.274;0.0830;0.0930
20:07:58.675;0.0840;0.0940
20:05:45.037;0.0840;0.0940
20:02:42.656;0.0840;0.0940
19:58:31.430;0.0840;0.0940
19:52:40.633;0.0840;0.0940
19:50:38.552;0.0840;0.0940
19:49:58.736;0.0840;0.0940
19:48:56.723;0.0850;0.0950
