Time;Bid;Ask
16:14:45.709;3.4710;3.4910
16:13:58.832;3.4680;3.4880
16:12:56.164;3.4630;3.4830
16:11:57.431;3.4580;3.4780
16:10:55.739;3.4480;3.4680
16:09:57.515;3.4570;3.4770
16:08:56.449;3.4480;3.4680
16:07:56.127;3.4390;3.4590
16:06:59.699;3.4420;3.4620
16:05:57.312;3.4330;3.4530
16:04:58.779;3.4290;3.4490
16:03:55.487;3.4290;3.4490
16:02:57.313;3.4360;3.4560
16:01:56.423;3.4330;3.4530
16:00:54.222;3.4370;0.0000
15:59:48.155;3.4380;0.0000
15:58:56.105;3.4400;3.4600
15:57:58.902;3.4430;3.4630
15:56:56.546;3.4390;3.4590
15:55:58.279;3.4380;3.4580
15:54:56.389;3.4360;3.4560
15:53:51.894;3.4420;3.4620
15:52:57.855;3.4310;3.4510
15:51:42.138;3.4420;3.4620
15:50:56.925;3.4350;3.4550
15:49:58.817;3.4250;3.4450
15:48:59.194;3.4170;3.4370
15:47:56.110;3.4310;3.4510
15:46:55.314;3.4270;3.4470
15:45:55.813;3.4220;3.4420
15:44:55.550;3.4180;3.4380
15:43:46.591;3.4170;3.4370
15:42:58.907;3.4110;3.4310
15:41:56.826;3.4050;3.4250
15:40:59.723;3.4030;3.4230
15:39:59.430;3.4130;3.4330
15:38:57.208;3.4200;3.4400
15:37:54.133;3.4200;3.4400
15:36:55.553;3.4170;3.4370
15:35:51.697;3.4170;3.4370
15:34:56.135;3.4150;3.4350
15:33:49.508;3.4240;3.4440
15:32:58.596;3.4300;3.4500
15:31:58.658;3.4370;3.4570
15:30:57.797;3.4350;0.0000
15:29:56.708;3.4410;0.0000
15:28:51.446;3.4470;3.4670
15:27:57.901;3.4390;3.4590
15:26:55.873;3.4330;3.4530
15:25:59.027;3.4420;3.4620
15:24:59.327;3.4370;3.4570
15:23:59.735;3.4460;3.4660
15:22:59.030;3.4380;3.4580
15:21:58.022;3.4380;3.4580
15:20:59.243;3.4300;3.4500
15:19:58.170;3.4410;3.4610
15:18:59.985;3.4440;3.4640
15:17:58.797;3.4550;3.4750
15:16:58.637;3.4610;3.4810
