Time;Bid;Ask
10:21:59.452;12.7040;12.7140
10:20:55.777;12.5920;12.6020
10:19:58.893;12.5360;12.5460
10:18:56.334;12.4560;12.4660
10:17:58.237;12.4510;12.4610
10:16:59.136;12.4090;12.4190
10:15:58.708;12.4130;12.4230
10:14:55.868;12.6330;12.6430
10:13:57.361;12.6330;12.6430
10:12:58.870;12.7190;12.7290
10:11:55.242;12.7560;12.7660
10:10:59.612;12.8260;12.8360
10:09:57.876;12.8640;12.8740
10:08:59.359;12.9190;12.9290
10:07:59.883;13.0400;13.0500
10:06:52.401;13.0630;13.0730
10:05:58.549;13.0980;13.1080
10:04:59.302;13.1710;13.1810
10:03:57.838;13.2680;13.2780
10:02:55.437;13.2550;13.2650
10:01:58.655;13.2210;13.2310
10:00:58.302;13.2340;13.2440
09:59:56.211;13.3760;13.3860
09:58:59.980;13.3910;13.4010
09:57:55.384;13.3450;13.3550
09:56:56.102;13.4760;13.4860
09:55:58.590;13.2220;13.2320
09:54:56.876;13.1980;13.2080
09:53:59.221;13.1750;13.1850
09:52:54.246;13.3570;13.3670
09:51:58.513;13.2870;13.2970
09:50:58.635;13.3050;13.3150
09:49:59.263;13.4130;13.4230
09:48:57.024;13.4810;13.4910
09:47:58.233;13.6240;13.6340
09:46:59.854;13.5260;13.5360
09:45:59.291;13.5260;13.5360
09:44:55.937;13.3760;13.3860
09:43:58.320;13.4600;13.4700
09:42:58.912;13.3150;13.3250
09:41:55.698;13.3900;13.4000
09:40:55.922;13.5820;13.5920
09:39:57.671;13.5680;13.5780
09:38:56.075;13.6280;13.6380
09:37:59.544;13.6910;13.7010
09:36:54.473;13.6940;13.7040
09:35:55.022;13.6610;13.6710
09:34:55.685;13.7440;13.7540
09:33:56.198;13.7780;13.7880
09:32:59.869;13.8120;13.8220
09:31:58.291;13.7680;13.7780
09:30:59.756;13.7230;13.7330
09:29:57.483;13.6870;13.6970
09:28:57.125;13.6050;13.6150
09:27:57.989;13.5060;13.5160
09:26:55.033;13.5900;13.6000
09:25:53.221;13.6940;13.7040
09:24:54.851;13.8910;13.9010
09:23:55.602;13.9280;13.9380
09:22:58.727;13.7430;13.7530
