Time;Bid;Ask
17:14:50.601;0.2600;0.2700
17:08:41.988;0.2600;0.2700
17:05:38.261;0.2600;0.2700
17:03:08.797;0.2700;0.2800
16:59:02.084;0.2600;0.2700
16:58:58.145;0.2700;0.2800
16:56:19.067;0.2600;0.2700
16:55:38.989;0.2500;0.2600
16:51:16.483;0.2600;0.2700
16:50:46.947;0.2700;0.2800
16:48:06.827;0.2700;0.2800
16:47:58.637;0.2800;0.2900
16:45:32.002;0.2700;0.2800
16:44:40.595;0.2600;0.2700
16:37:35.699;0.2700;0.2800
16:36:07.678;0.2600;0.2700
16:34:56.742;0.2700;0.2800
16:31:57.256;0.2600;0.2700
16:30:53.687;0.2700;0.2800
16:26:04.977;0.2600;0.2700
16:25:49.460;0.2700;0.2800
16:24:11.022;0.2600;0.2700
16:21:17.244;0.2700;0.2800
16:18:31.671;0.2800;0.2900
