Time;Bid;Ask
17:07:01.829;4.0900;4.1000
17:06:49.826;4.0800;4.0900
17:04:38.895;4.0900;4.1000
17:03:43.166;4.0900;4.1000
17:02:57.247;4.0800;4.0900
17:01:51.047;4.0700;4.0800
17:00:58.328;4.0700;4.0800
16:59:49.441;4.0700;4.0800
16:58:48.055;4.0700;4.0800
16:57:48.520;4.0800;4.0900
16:56:39.593;4.0700;4.0800
16:55:39.731;4.0600;4.0700
16:54:30.101;4.0600;4.0700
16:53:59.430;4.0700;4.0800
16:52:57.257;4.0600;4.0700
16:51:55.458;4.0300;4.0400
16:50:57.622;4.0500;4.0600
16:49:27.824;4.0600;4.0700
16:48:38.559;4.0600;4.0700
16:47:57.182;4.0600;4.0700
16:46:51.458;4.0600;4.0700
16:45:54.842;4.0800;4.0900
16:44:52.410;4.1000;4.1100
16:43:52.380;4.0800;4.0900
16:42:58.014;4.0900;4.1000
16:41:59.021;4.0800;4.0900
16:40:54.518;4.0900;4.1000
16:39:54.474;4.1000;4.1100
16:38:54.573;4.0700;4.0800
16:37:52.868;4.0600;4.0700
16:36:54.246;4.0500;4.0600
16:35:50.540;4.0700;4.0800
16:34:35.252;4.0500;4.0600
16:33:41.372;4.0300;4.0400
16:32:45.810;4.0200;4.0300
16:31:46.445;4.0100;4.0200
16:30:52.101;4.0100;4.0200
16:29:49.911;4.0600;4.0700
16:28:49.903;4.0400;4.0500
16:27:45.555;4.0200;4.0300
16:26:58.727;4.0100;4.0200
16:25:59.122;4.0200;4.0300
16:24:50.561;4.0200;4.0300
16:22:22.521;4.0200;4.0300
16:21:50.087;4.0300;4.0400
16:20:59.618;4.0300;4.0400
16:19:33.498;4.0200;4.0300
16:18:58.181;4.0100;4.0200
16:17:51.556;4.0300;4.0400
16:16:32.878;4.0800;4.0900
16:15:59.354;4.0800;4.0900
16:14:48.112;4.0600;4.0700
16:13:43.273;4.0700;4.0800
16:12:54.246;4.0400;4.0500
16:11:50.496;4.0600;4.0700
16:10:44.639;4.0600;4.0700
16:09:34.809;4.0600;4.0700
