Time;Bid;Ask
21:16:02.673;0.5400;0.5500
21:15:03.530;0.5500;0.5600
21:14:59.698;0.5400;0.5500
21:08:23.297;0.5400;0.5500
21:06:19.560;0.5400;0.5500
21:05:55.654;0.5500;0.5600
21:04:30.794;0.5500;0.5600
21:03:52.360;0.5500;0.5600
21:02:48.324;0.5500;0.5600
20:59:00.956;0.5400;0.5500
20:58:55.638;0.5500;0.5600
20:45:23.063;0.5400;0.5500
20:43:58.613;0.5300;0.5400
20:40:51.127;0.5400;0.5500
20:39:59.308;0.5300;0.5400
20:37:40.131;0.5300;0.5400
20:34:18.183;0.5300;0.5400
20:33:57.988;0.5400;0.5500
20:32:40.474;0.5400;0.5500
20:19:13.800;0.5400;0.5500
20:18:33.198;0.5400;0.5500
