Time;Bid;Ask
08:22:57.506;52.7500;52.7600
08:21:46.518;52.7700;52.7800
08:20:57.007;52.7500;52.7600
08:19:50.731;52.6900;52.7000
08:17:54.393;52.6900;52.7000
08:16:40.331;52.6700;52.6800
08:15:58.616;52.6900;52.7000
08:14:02.132;52.6900;52.7000
08:13:47.453;52.6700;52.6800
08:11:38.091;52.6800;52.6900
08:10:47.574;52.6700;52.6800
08:09:57.172;52.6800;52.6900
08:08:10.838;52.6600;52.6700
08:07:34.999;52.6500;52.6600
08:06:55.884;52.6700;52.6800
08:05:58.751;52.6900;52.7000
08:04:31.677;52.6600;52.6700
08:03:50.856;52.6600;52.6700
08:02:47.245;52.6700;52.6800
08:01:58.535;52.6600;52.6700
08:00:55.722;52.6600;52.6700
