Time;Bid;Ask
17:55:06.731;3.2900;3.3000
17:54:40.412;3.2800;3.2900
17:51:46.015;3.2900;3.3000
17:48:48.080;3.2900;3.3000
17:47:35.035;3.2900;3.3000
17:41:49.576;3.3000;3.3100
17:32:22.987;3.3000;3.3100
17:28:03.879;3.2900;3.3000
17:27:26.170;3.2800;3.2900
17:23:27.926;3.2900;3.3000
17:21:50.844;3.2800;3.2900
17:17:37.236;3.2900;3.3000
17:16:10.642;3.2900;3.3000
17:15:51.012;3.2800;3.2900
17:14:35.452;3.2900;3.3000
17:11:38.983;3.2900;3.3000
17:09:19.927;3.2900;3.3000
17:08:35.928;3.2800;3.2900
17:07:31.083;3.2800;3.2900
17:05:37.926;3.2700;3.2800
17:04:51.486;3.2800;3.2900
17:03:46.925;3.2800;3.2900
17:02:35.785;3.2700;3.2800
