Time;Bid;Ask
11:30:04.824;5.7000;5.7500
11:29:55.283;5.7100;5.7600
11:28:52.302;5.7200;5.7700
11:26:33.819;5.7100;5.7600
11:23:48.732;5.7000;5.7500
11:19:04.073;5.7000;5.7500
11:18:43.443;5.6900;5.7400
11:13:04.659;5.7000;5.7500
11:12:59.598;5.7100;5.7600
11:11:03.983;5.7000;5.7500
11:10:46.965;5.7100;5.7600
11:09:42.747;5.7200;5.7700
11:07:40.398;5.7200;5.7700
11:06:01.339;5.7300;5.7800
11:05:42.301;5.7200;5.7700
11:02:29.280;5.7300;5.7800
10:58:28.189;5.7300;5.7800
10:56:02.563;5.7300;5.7800
10:55:41.740;5.7400;5.7900
10:54:48.630;5.7600;5.8100
10:53:52.261;5.7600;5.8100
10:52:43.827;5.7500;5.8000
10:51:29.932;5.7700;5.8200
10:50:00.510;5.7500;5.8000
10:49:58.303;5.7400;5.7900
10:48:29.041;5.7700;5.8200
10:47:11.122;5.7700;5.8200
10:46:56.311;5.7500;5.8000
10:45:03.456;5.7400;5.7900
10:43:12.851;5.7500;5.8000
10:42:25.029;5.7700;5.8200
10:41:53.558;5.7800;5.8300
10:40:29.897;5.7500;5.8000
10:37:55.283;5.7600;5.8100
10:36:52.567;5.7300;5.7800
10:35:32.351;5.7400;5.7900
10:33:21.583;5.7500;5.8000
