Time;Bid;Ask
10:34:47.475;6.1500;6.1600
10:33:32.321;6.1300;6.1400
10:32:48.926;6.1200;6.1300
10:31:33.045;6.0700;6.0800
10:30:55.782;6.0500;6.0600
10:29:01.866;6.0600;6.0700
10:28:40.035;6.0700;6.0800
10:27:15.735;6.0700;6.0800
10:26:45.097;6.0800;6.0900
10:25:50.712;6.0800;6.0900
10:24:28.761;6.0800;6.0900
10:23:58.555;6.0900;6.1000
10:22:50.655;6.1200;6.1300
10:21:42.902;6.1000;6.1100
10:20:52.159;6.0800;6.0900
10:19:34.750;6.0800;6.0900
10:18:54.524;6.0600;6.0700
10:17:56.518;6.0200;6.0300
10:16:21.673;6.0700;6.0800
10:15:50.473;6.0700;6.0800
10:14:57.913;6.0600;6.0700
10:13:47.032;6.0600;6.0700
10:12:16.181;6.0600;6.0700
10:11:56.114;6.0700;6.0800
10:10:45.894;6.0800;6.0900
10:09:57.512;6.0600;6.0700
10:08:53.199;6.1000;6.1100
10:07:42.956;6.0900;6.1000
10:06:59.028;6.0500;6.0600
10:05:56.795;6.1000;6.1100
10:04:55.944;6.1000;6.1100
10:03:52.898;6.1300;6.1400
10:02:49.491;6.1300;6.1400
10:01:38.285;6.1400;6.1500
10:00:57.699;6.1300;6.1400
09:59:55.064;6.1300;6.1400
09:58:58.851;6.1200;6.1300
09:57:57.196;6.1200;6.1300
09:56:56.330;6.1200;6.1300
09:55:50.486;6.1100;6.1200
09:54:58.237;6.1100;6.1200
09:53:56.508;6.0900;6.1000
09:52:58.791;6.1000;6.1100
09:51:56.057;6.1000;6.1100
09:50:57.766;6.1000;6.1100
09:49:38.972;6.0700;6.0800
09:48:35.966;6.0700;6.0800
09:47:23.899;6.0800;6.0900
09:46:44.254;6.0900;6.1000
09:45:56.363;6.0900;6.1000
09:44:22.359;6.1000;6.1100
09:43:47.559;6.0800;6.0900
09:42:58.266;6.1100;6.1200
09:41:56.870;6.0900;6.1000
09:40:41.112;6.0700;6.0800
09:39:49.948;6.0400;6.0500
09:38:51.661;6.0300;6.0400
09:37:58.673;6.0600;6.0700
09:36:58.411;6.0300;6.0400
