Time;Bid;Ask
17:15:00.020;2.6400;2.6600
17:14:56.737;2.6300;2.6500
17:13:03.476;2.6600;2.6800
17:12:59.983;2.6500;2.6700
17:11:55.103;2.6600;2.6800
17:10:55.690;2.6600;2.6800
17:09:48.360;2.6700;2.6900
17:08:53.455;2.6800;2.7000
17:07:56.362;2.6700;2.6900
17:06:48.570;2.6700;2.6900
17:05:56.952;2.6900;2.7100
17:04:55.507;2.6800;2.7000
17:03:29.264;2.6700;2.6900
17:02:25.651;2.6600;2.6800
17:01:54.449;2.6600;2.6800
17:00:57.354;2.6700;2.6900
16:59:27.529;2.6700;2.6900
16:58:59.016;2.6900;2.7100
16:57:58.501;2.6900;2.7100
16:56:30.795;2.6900;2.7100
16:55:47.344;2.6700;2.6900
16:54:49.319;2.6900;2.7100
16:53:53.300;2.7100;2.7300
16:52:57.228;2.7100;2.7300
16:51:45.126;2.7300;2.7500
16:50:53.005;2.7300;2.7500
16:49:57.429;2.6900;2.7100
16:48:57.546;2.7300;2.7500
16:47:55.639;2.7400;2.7600
16:46:56.312;2.7300;2.7500
16:45:56.748;2.7400;2.7600
16:44:56.554;2.7500;2.7700
16:43:47.567;2.7600;2.7800
16:42:29.517;2.7600;2.7800
16:41:47.422;2.7500;2.7700
16:40:39.536;2.7500;2.7700
16:39:56.135;2.7900;2.8100
16:38:53.787;2.7800;2.8000
16:37:52.141;2.7400;2.7600
16:36:56.198;2.7500;2.7700
16:35:52.900;2.7800;2.8000
16:34:41.313;2.7800;2.8000
16:33:45.804;2.7600;2.7800
16:32:50.877;2.7600;2.7800
16:31:55.983;2.7900;2.8100
16:30:49.764;2.8200;2.8400
16:29:56.846;2.8100;2.8300
16:28:49.460;2.8100;2.8300
16:27:57.742;2.8200;2.8400
16:26:56.604;2.8100;2.8300
16:25:50.771;2.8400;2.8600
16:24:56.025;2.8900;2.9100
16:23:55.488;2.8800;2.9000
16:22:58.609;2.9100;2.9300
