Time;Bid;Ask
12:18:50.531;1.5980;1.6080
12:17:58.430;1.5980;1.6080
12:16:57.522;1.5970;1.6070
12:15:55.183;1.5970;1.6070
12:14:54.966;1.5960;1.6060
12:13:02.714;1.5900;1.6000
12:12:37.348;1.5910;1.6010
12:11:46.760;1.5930;1.6030
12:10:33.335;1.5940;1.6040
12:09:54.287;1.5920;1.6020
12:08:59.448;1.5880;1.5980
12:07:45.380;1.5900;1.6000
12:06:53.647;1.5930;1.6030
12:05:56.856;1.5940;1.6040
12:04:47.790;1.5980;1.6080
12:03:58.991;1.5940;1.6040
12:02:53.727;1.5960;1.6060
12:01:37.418;1.5980;1.6080
12:00:58.416;1.5910;1.6010
11:59:57.503;1.5960;1.6060
11:58:59.134;1.5910;1.6010
11:57:51.129;1.5900;1.6000
11:56:56.524;1.5920;1.6020
11:55:59.566;1.5870;1.5970
11:54:57.135;1.5890;1.5990
11:53:56.794;1.5890;1.5990
11:52:59.410;1.5950;1.6050
11:51:57.784;1.5920;1.6020
11:50:59.093;1.5950;1.6050
11:49:59.704;1.5960;1.6060
11:48:46.424;1.5980;1.6080
11:47:47.133;1.5970;1.6070
11:46:50.529;1.5970;1.6070
11:45:51.382;1.5960;1.6060
11:44:46.960;1.5970;1.6070
11:43:40.747;1.5970;1.6070
11:42:57.845;1.6010;1.6110
11:41:37.687;1.5990;1.6090
11:40:57.636;1.5970;1.6070
11:39:57.758;1.5940;1.6040
11:38:59.137;1.5970;1.6070
11:37:59.562;1.5940;1.6040
11:36:43.825;1.5910;1.6010
11:35:46.960;1.5870;1.5970
11:34:59.568;1.5860;1.5960
11:33:45.929;1.5860;1.5960
11:32:47.249;1.5860;1.5960
11:31:57.063;1.5850;1.5950
11:30:57.188;1.5850;1.5950
11:29:45.634;1.5880;1.5980
11:28:55.166;1.5900;1.6000
11:27:47.544;1.5890;1.5990
11:26:41.294;1.5890;1.5990
11:25:57.260;1.5920;1.6020
11:24:43.015;1.5900;1.6000
11:23:59.641;1.5900;1.6000
11:22:18.935;1.5900;1.6000
11:21:58.492;1.5920;1.6020
11:20:52.025;1.5940;1.6040
