Time;Bid;Ask
10:31:55.744;6.0800;6.0900
10:30:01.356;6.0900;6.1000
10:29:27.610;6.0800;6.0900
10:28:22.532;6.0900;6.1000
10:27:55.254;6.0800;6.0900
10:25:23.686;6.0900;6.1000
10:23:20.538;6.0900;6.1000
10:22:40.974;6.0900;6.1000
10:17:21.565;6.0900;6.1000
10:16:19.344;6.1000;6.1100
10:13:10.708;6.1000;6.1100
10:12:17.160;6.1000;6.1100
10:11:55.788;6.1000;6.1100
10:10:05.884;6.0900;6.1000
10:08:46.664;6.0900;6.1000
10:07:15.223;6.0900;6.1000
10:06:58.561;6.0900;6.1000
10:04:41.076;6.0900;6.1000
10:03:56.939;6.1000;6.1100
10:02:59.134;6.0900;6.1000
10:01:58.281;6.1000;6.1100
10:00:46.192;6.0800;6.0900
09:59:57.142;6.0800;6.0900
09:58:55.861;6.0900;6.1000
09:57:36.644;6.0900;6.1000
09:56:51.286;6.0900;6.1000
09:52:39.877;6.0700;6.0800
09:51:42.658;6.0700;6.0800
09:50:09.702;6.0600;6.0700
09:49:54.890;6.0700;6.0800
09:48:51.803;6.0600;6.0700
09:46:37.157;6.0500;6.0600
09:45:40.002;6.0400;6.0500
09:44:46.437;6.0500;6.0600
09:43:57.215;6.0400;6.0500
09:42:41.483;6.0400;6.0500
09:36:53.224;6.0300;6.0400
09:35:54.899;6.0400;6.0500
