Time;Bid;Ask
15:17:28.061;1.8700;1.8900
15:16:42.384;1.8600;1.8800
15:15:56.765;1.8700;1.8900
15:14:50.546;1.8700;1.8900
15:13:50.397;1.8100;1.8300
15:12:50.391;1.8400;1.8600
15:11:54.228;1.8500;1.8700
15:10:57.066;1.8200;1.8400
15:09:42.405;1.8400;1.8600
15:08:58.778;1.8200;1.8400
15:07:46.432;1.8000;1.8200
15:06:57.819;1.7900;1.8100
15:05:45.892;1.7800;1.8000
15:04:56.242;1.7900;1.8100
15:03:50.367;1.7400;1.7600
15:02:58.809;1.7100;1.7300
15:01:58.321;1.7400;1.7600
15:00:58.801;1.7300;1.7500
14:59:54.506;1.6900;1.7100
14:57:58.021;1.7200;1.7400
14:56:20.003;1.7100;1.7300
14:55:30.932;1.7100;1.7300
14:54:58.774;1.7300;1.7500
14:53:38.676;1.7300;1.7500
14:52:46.582;1.7300;1.7500
14:51:30.119;1.7400;1.7600
14:50:44.218;1.7600;1.7800
14:49:50.465;1.7600;1.7800
14:48:52.259;1.7500;1.7700
14:47:40.207;1.7400;1.7600
14:46:55.213;1.7200;1.7400
14:45:55.662;1.7200;1.7400
14:44:55.955;1.7400;1.7600
14:43:44.046;1.7600;1.7800
14:42:53.912;1.7800;1.8000
14:41:59.760;1.7900;1.8100
14:40:50.309;1.7700;1.7900
14:39:59.992;1.7900;1.8100
14:38:45.378;1.8300;1.8500
14:37:53.239;1.8500;1.8700
14:36:55.885;1.8500;1.8700
14:35:23.241;1.8600;1.8800
14:34:59.673;1.8700;1.8900
14:33:42.419;1.8800;1.9000
14:32:04.588;1.8800;1.9200
14:31:54.268;1.8900;1.9300
14:30:51.985;1.8900;1.9300
14:29:59.027;1.9100;1.9500
14:28:45.520;1.8800;1.9200
14:27:50.957;1.8900;1.9100
14:26:42.499;1.8800;1.9000
14:25:47.431;1.8900;1.9100
14:24:54.322;1.9300;1.9500
14:23:42.247;1.9100;1.9300
14:22:50.532;1.9300;1.9500
14:21:36.618;1.9500;1.9700
14:20:55.879;1.9500;1.9700
