Time;Bid;Ask
21:54:50.838;19.9600;0.0000
21:53:53.223;20.0000;0.0000
21:52:50.336;20.0200;0.0000
21:51:53.409;20.0300;0.0000
21:50:43.799;20.0400;0.0000
21:48:38.477;20.0300;0.0000
21:47:39.475;20.0100;0.0000
21:46:30.359;20.0100;0.0000
21:45:41.551;20.0100;0.0000
21:44:55.533;20.0000;0.0000
21:43:49.121;19.9900;0.0000
21:42:56.622;19.9900;0.0000
21:41:47.516;20.0300;0.0000
21:40:34.840;20.0400;0.0000
21:38:05.889;20.0400;0.0000
21:37:47.173;20.0500;0.0000
21:36:56.831;20.0700;0.0000
21:33:56.537;20.0600;0.0000
21:32:36.411;20.0600;0.0000
21:31:49.673;20.0500;0.0000
21:30:58.435;20.0700;0.0000
21:28:22.114;20.0800;0.0000
21:25:26.770;20.0900;0.0000
21:24:59.114;20.0900;0.0000
21:22:17.184;20.0800;0.0000
21:21:11.883;20.0700;0.0000
21:19:41.237;20.0500;0.0000
21:18:28.295;20.0600;0.0000
21:16:59.745;20.0500;0.0000
21:15:03.362;20.0600;0.0000
21:12:34.949;20.0700;0.0000
21:11:59.338;20.0700;0.0000
21:06:12.880;20.0700;0.0000
21:05:30.357;20.0600;0.0000
21:04:14.784;20.0700;0.0000
21:00:11.496;20.0800;0.0000
20:59:42.003;20.0800;0.0000
20:57:44.558;20.0800;0.0000
