Time;Bid;Ask
11:33:59.866;14.0030;14.0130
11:32:42.610;14.0030;14.0130
11:31:59.628;14.0030;14.0130
11:30:58.108;14.0010;14.0110
11:29:51.611;14.0060;14.0160
11:28:52.304;14.0030;14.0130
11:27:53.206;14.0030;14.0130
11:26:46.523;14.0050;14.0150
11:25:57.734;14.0050;14.0150
11:24:52.068;14.0050;14.0150
11:23:54.257;14.0060;14.0160
11:22:57.216;14.0070;14.0170
11:21:56.368;14.0080;14.0180
11:20:47.958;14.0000;14.0100
11:19:51.564;14.0000;14.0100
11:18:52.278;13.9980;14.0080
11:17:54.304;13.9910;14.0010
11:16:49.214;13.9870;13.9970
11:15:56.644;13.9870;13.9970
11:14:57.399;13.9830;13.9930
11:13:52.945;13.9840;13.9940
11:12:58.854;13.9850;13.9950
11:11:46.679;13.9810;13.9910
11:10:54.145;13.9850;13.9950
11:09:36.329;13.9860;13.9960
11:08:48.153;13.9780;13.9880
11:07:56.408;13.9780;13.9880
11:06:58.843;13.9740;13.9840
11:05:51.800;13.9770;13.9870
11:04:45.541;13.9770;13.9870
11:03:55.535;13.9710;13.9810
11:02:57.708;13.9650;13.9750
11:01:55.675;13.9620;13.9720
11:00:58.090;13.9630;13.9730
10:59:59.407;13.9630;13.9730
10:58:53.122;13.9710;13.9810
10:57:16.146;13.9660;13.9760
10:56:02.950;13.9680;13.9780
10:55:55.716;13.9620;13.9720
10:54:57.402;13.9670;13.9770
10:53:49.334;13.9660;13.9760
10:52:58.676;13.9700;13.9800
10:51:57.638;13.9670;13.9770
10:50:33.823;13.9690;13.9790
10:49:37.432;13.9690;13.9790
10:48:41.254;13.9700;13.9800
10:47:47.715;13.9690;13.9790
10:46:50.697;13.9690;13.9790
10:45:56.689;13.9650;13.9750
10:44:56.440;13.9620;13.9720
10:43:58.577;13.9590;13.9690
10:42:50.890;13.9600;13.9700
10:41:57.330;13.9610;13.9710
10:40:58.766;13.9560;13.9660
10:39:59.565;13.9610;13.9710
10:38:40.936;13.9600;13.9700
10:37:56.265;13.9560;13.9660
10:36:58.497;13.9580;13.9680
10:35:46.112;13.9610;13.9710
