Time;Bid;Ask
11:35:32.783;0.8000;0.0000
11:34:47.304;0.8100;0.0000
11:33:46.376;0.8000;0.0000
11:32:29.550;0.8000;0.0000
11:30:40.273;0.8100;0.0000
11:21:28.473;0.8000;0.0000
11:19:49.929;0.7900;0.0000
11:18:40.581;0.7900;0.0000
11:17:53.102;0.7900;0.0000
11:16:10.697;0.7900;0.0000
11:15:01.098;0.7900;0.0000
11:12:36.611;0.7900;0.0000
11:10:46.337;0.7800;0.0000
11:06:02.991;0.7800;0.0000
11:05:16.109;0.7800;0.0000
11:03:02.054;0.7800;0.0000
10:56:34.511;0.7800;0.0000
10:53:15.910;0.7700;0.0000
10:52:33.216;0.7800;0.0000
10:45:33.678;0.7700;0.0000
10:42:32.155;0.7600;0.0000
