Time;Bid;Ask
11:47:51.821;4.5300;4.5500
11:45:58.650;4.5300;4.5500
11:44:49.301;4.5500;4.5700
11:43:46.283;4.5400;4.5600
11:42:14.662;4.5500;4.5700
11:41:45.710;4.5200;4.5400
11:33:17.495;4.5200;4.5400
11:30:36.569;4.5300;4.5500
11:28:58.630;4.5200;4.5400
11:27:11.627;4.5300;4.5500
11:26:06.888;4.5200;4.5400
11:25:56.752;4.5100;4.5300
11:24:56.662;4.5200;4.5400
11:23:11.633;4.4900;4.5100
11:22:54.918;4.4900;4.5100
11:11:41.614;4.4800;4.5000
11:10:01.252;4.5300;4.5500
11:08:53.881;4.5100;4.5300
11:07:55.214;4.5200;4.5400
11:06:55.920;4.5400;4.5600
11:05:58.620;4.5200;4.5400
11:04:44.285;4.5400;4.5600
11:03:52.321;4.5400;4.5600
11:02:20.496;4.5400;4.5600
11:00:53.214;4.5400;4.5600
10:59:25.638;4.5500;4.5700
10:58:00.669;4.5500;4.5700
10:57:58.118;4.5400;4.5600
10:55:41.341;4.5500;4.5700
