Time;Bid;Ask
09:19:58.302;91.6180;91.6280
09:18:57.214;91.5740;91.5840
09:17:58.125;91.5790;91.5890
09:16:54.607;91.4930;91.5030
09:15:55.817;91.5070;91.5170
09:14:54.270;91.4350;91.4450
09:13:57.119;91.4440;91.4540
09:12:54.240;91.4540;91.4640
09:11:59.940;91.4300;91.4400
09:10:50.513;91.3770;91.3870
09:09:56.568;91.2950;91.3050
09:08:56.381;91.3060;91.3160
09:07:59.754;91.3730;91.3830
09:06:48.414;91.4250;91.4350
09:05:57.569;91.4930;91.5030
09:04:56.874;91.4060;91.4160
09:03:55.812;91.4060;91.4160
09:02:58.164;91.4150;91.4250
09:01:59.937;91.3290;91.3390
09:00:57.968;91.4300;91.4400
08:59:56.652;91.3190;91.3290
08:58:56.129;91.3870;91.3970
08:57:59.300;91.3580;91.3680
08:56:54.359;91.3190;91.3290
08:55:53.188;91.3380;91.3480
08:54:52.921;91.2780;91.2880
08:53:49.072;91.2880;91.2980
08:52:38.345;91.2880;91.2980
08:51:47.713;91.2830;91.2930
08:50:58.388;91.2590;91.2690
08:49:57.621;91.2690;91.2790
08:48:59.873;91.2400;91.2500
08:47:56.794;91.1530;91.1630
08:46:58.193;91.1770;91.1870
08:45:56.743;91.1340;91.1440
08:44:59.476;91.1960;91.2060
08:43:59.438;91.2540;91.2640
08:42:35.572;91.2300;91.2400
08:41:49.884;91.2880;91.2980
08:40:59.632;91.3170;91.3270
08:39:43.782;91.2970;91.3070
08:38:44.604;91.3070;91.3170
08:37:36.523;91.3260;91.3360
08:36:55.275;91.2970;91.3070
08:35:58.651;91.2880;91.2980
08:34:58.185;91.2590;91.2690
08:33:56.966;91.2490;91.2590
08:32:57.812;91.2540;91.2640
08:31:57.323;91.2300;91.2400
08:30:59.673;91.2110;91.2210
08:29:58.028;91.2350;91.2450
08:28:58.476;91.2730;91.2830
08:27:59.835;91.2640;91.2740
08:26:48.893;91.2730;91.2830
08:25:58.958;91.2690;91.2790
08:24:52.269;91.1770;91.1870
08:23:58.852;91.2010;91.2110
08:22:59.295;91.2200;91.2300
08:21:57.893;91.1870;91.1970
