Time;Bid;Ask
09:30:58.420;41.6120;41.6220
09:29:56.606;41.6340;41.6440
09:28:59.883;41.6260;41.6360
09:27:57.989;41.6300;41.6400
09:26:59.448;41.6140;41.6240
09:25:57.575;41.6140;41.6240
09:24:59.099;41.6000;41.6100
09:23:58.584;41.5810;41.5910
09:22:59.741;41.5710;41.5810
09:21:59.752;41.6030;41.6130
09:20:59.983;41.6390;41.6490
09:19:59.570;41.6460;41.6560
09:18:58.357;41.6120;41.6220
09:17:59.433;41.6010;41.6110
09:16:58.317;41.5930;41.6030
09:15:58.226;41.6170;41.6270
09:14:58.638;41.6570;41.6670
09:13:55.540;41.6450;41.6550
09:12:57.869;41.6450;41.6550
09:11:58.637;41.6260;41.6360
09:10:59.633;41.6140;41.6240
09:09:58.397;41.5950;41.6050
09:08:58.622;41.6170;41.6270
09:07:58.551;41.5900;41.6000
09:06:58.020;41.5730;41.5830
09:05:59.265;41.6170;41.6270
09:04:58.228;41.6080;41.6180
09:03:58.775;41.6050;41.6150
09:02:59.335;41.6050;41.6150
09:01:57.898;41.5830;41.5930
09:00:58.925;41.5880;41.5980
08:59:57.909;41.6350;41.6450
08:58:57.053;41.6180;41.6280
08:57:57.367;41.6150;41.6250
08:56:59.853;41.6000;41.6100
08:55:58.828;41.6380;41.6480
08:54:59.483;41.6710;41.6810
08:53:57.633;41.6670;41.6770
08:52:54.700;41.6670;41.6770
08:51:59.958;41.6840;41.6940
08:50:59.203;41.6720;41.6820
08:49:59.962;41.6430;41.6530
08:48:51.746;41.6230;41.6330
08:47:57.860;41.6020;41.6120
08:46:58.807;41.5920;41.6020
08:45:57.379;41.6060;41.6160
08:44:57.595;41.6290;41.6390
08:43:52.533;41.6220;41.6320
08:42:58.292;41.6220;41.6320
08:41:54.854;41.6290;41.6390
08:40:58.005;41.6350;41.6450
08:39:58.657;41.6370;41.6470
08:38:56.394;41.6550;41.6650
08:37:59.884;41.6570;41.6670
08:36:58.686;41.6480;41.6580
08:35:59.461;41.6480;41.6580
08:34:55.096;41.6480;41.6580
08:33:59.826;41.6460;41.6560
08:32:58.592;41.6580;41.6680
