Time;Bid;Ask
21:18:57.205;3.2000;3.2100
21:17:59.123;3.1930;3.2030
21:16:52.905;3.1870;3.1970
21:15:58.564;3.1830;3.1930
21:14:58.110;3.1910;3.2010
21:13:59.209;3.1660;3.1760
21:12:56.064;3.1590;3.1690
21:11:57.652;3.1550;3.1650
21:10:58.614;3.1650;3.1750
21:09:56.092;3.1520;3.1620
21:08:53.545;3.1420;3.1520
21:07:58.269;3.1460;3.1560
21:06:59.432;3.1260;3.1360
21:05:59.004;3.0860;3.0960
21:04:57.013;3.0580;3.0680
21:03:56.456;3.0830;3.0930
21:02:58.932;3.0850;3.0950
21:01:57.584;3.1440;3.1540
21:00:59.163;3.1450;3.1550
20:59:57.601;3.1700;3.1800
20:58:59.058;3.1470;3.1570
20:57:59.404;3.1620;3.1720
20:56:58.991;3.1650;3.1750
20:55:59.665;3.1560;3.1660
20:54:59.636;3.1290;3.1390
20:53:57.859;3.0900;3.1000
20:52:59.381;3.0740;3.0840
20:51:59.224;3.0680;3.0780
20:50:58.185;3.1470;3.1570
20:49:57.370;3.1600;3.1700
20:48:59.895;3.1310;3.1410
20:47:56.970;3.1190;3.1290
20:46:57.185;3.1550;3.1650
20:45:59.181;3.1220;3.1320
20:44:59.454;3.0890;3.0990
20:43:57.296;3.0680;3.0780
20:42:56.360;3.0610;3.0710
20:41:58.275;3.0120;3.0220
20:40:59.969;3.0330;3.0430
20:39:56.625;2.9810;2.9910
20:38:58.627;2.9880;2.9980
20:37:57.965;2.9460;2.9560
20:36:55.448;2.9030;2.9130
20:35:56.410;2.9260;2.9360
20:34:55.852;2.9330;2.9430
20:33:56.421;2.9020;2.9120
20:32:55.323;2.8950;2.9050
20:31:57.391;2.9070;2.9170
20:30:58.179;2.8750;2.8850
20:29:58.665;2.8980;2.9080
20:28:59.625;2.8880;2.8980
20:27:58.151;2.9160;2.9260
20:26:59.533;2.9180;2.9280
20:25:59.611;2.9290;2.9390
20:24:54.615;2.9540;2.9640
20:23:59.260;2.9440;2.9540
20:22:58.907;2.9580;2.9680
20:21:58.167;2.9290;2.9390
20:20:56.963;2.9300;2.9400
20:19:59.385;2.9380;2.9480
