Time;Bid;Ask
09:26:28.373;23.6600;23.7200
09:25:47.864;23.6500;23.7100
09:18:43.638;23.6600;23.7200
09:16:07.927;23.6600;23.7200
09:15:16.170;23.6700;23.7300
09:12:43.000;23.6700;23.7300
09:08:43.799;23.6700;23.7300
09:07:54.613;23.6700;23.7300
09:06:42.671;23.6600;23.7200
09:04:35.029;23.6600;23.7200
09:03:03.868;23.6600;23.7200
09:00:44.962;23.6700;23.7300
08:49:30.008;23.6700;23.7300
08:47:57.444;23.6600;23.7200
08:45:00.202;23.6600;23.7200
08:43:09.260;23.6700;23.7300
08:41:28.324;23.6600;23.7200
08:37:38.243;23.6700;23.7300
08:35:13.225;23.6600;23.7200
