Time;Bid;Ask
09:15:54.891;3.5370;3.5470
09:14:57.124;3.5500;3.5600
09:13:55.768;3.5340;3.5440
09:12:57.716;3.5240;3.5340
09:11:59.930;3.5130;3.5230
09:10:59.760;3.5210;3.5310
09:09:56.665;3.5820;3.5920
09:08:52.398;3.5720;3.5820
09:07:55.873;3.5700;3.5800
09:06:49.704;3.5370;3.5470
09:05:53.641;3.5080;3.5180
09:04:56.221;3.4860;3.4960
09:03:59.085;3.4860;3.4960
09:02:56.756;3.4980;3.5080
09:01:52.885;3.5160;3.5260
09:00:57.732;3.4870;3.4970
08:59:57.757;3.5090;3.5190
08:58:54.379;3.4790;3.4890
08:57:58.210;3.4700;3.4800
08:56:59.994;3.4450;3.4550
08:55:57.806;3.4480;3.4580
08:54:59.112;3.4290;3.4390
08:53:59.220;3.5030;3.5130
08:52:56.849;3.4990;3.5090
08:51:59.630;3.4870;3.4970
08:50:57.341;3.5280;3.5380
08:49:59.989;3.4870;3.4970
08:48:55.483;3.4620;3.4720
08:47:57.419;3.4610;3.4710
08:46:59.251;3.4520;3.4620
08:45:56.249;3.4650;3.4750
08:44:55.722;3.4610;3.4710
08:43:59.433;3.4610;3.4710
08:42:58.330;3.4950;3.5050
08:41:58.160;3.5050;3.5150
08:40:59.308;3.4830;3.4930
08:39:59.806;3.4660;3.4760
08:38:57.046;3.4510;3.4610
08:37:56.313;3.5100;3.5200
08:36:54.912;3.4960;3.5060
08:35:59.951;3.4940;3.5040
08:34:55.581;3.5010;3.5110
08:33:58.503;3.4950;3.5050
08:32:59.852;3.4900;3.5000
08:31:56.179;3.5220;3.5320
08:30:59.455;3.6260;3.6360
08:29:51.076;3.6220;3.6320
08:28:59.667;3.5410;3.5510
08:27:56.238;3.5990;3.6090
08:26:59.359;3.6270;3.6370
08:25:56.491;3.6670;3.6770
08:24:57.450;3.6870;3.6970
08:23:59.071;3.7030;3.7130
08:22:58.274;3.6450;3.6550
08:21:58.273;3.6480;3.6580
08:20:53.465;3.6220;3.6320
08:19:56.727;3.6230;3.6330
08:18:56.981;3.6430;3.6530
08:17:57.924;3.6200;3.6300
