Time;Bid;Ask
17:10:15.350;1.3400;1.3500
17:09:43.119;1.3400;1.3500
17:06:10.305;1.3300;1.3400
17:04:32.288;1.3400;1.3500
17:02:17.714;1.3400;1.3500
17:00:49.092;1.3400;1.3500
16:59:49.539;1.3400;1.3500
16:58:26.397;1.3500;1.3600
16:56:12.544;1.3400;1.3500
16:55:48.266;1.3300;1.3400
16:54:30.334;1.3400;1.3500
16:53:39.928;1.3500;1.3600
16:49:48.645;1.3600;1.3700
16:48:13.052;1.3700;1.3800
16:47:20.334;1.3800;1.3900
16:32:55.592;1.3700;1.3800
16:31:28.998;1.3800;1.3900
16:28:01.728;1.3700;1.3800
16:27:37.709;1.3600;1.3700
16:26:58.799;1.3600;1.3700
16:25:40.974;1.3700;1.3800
16:24:41.816;1.3700;1.3800
16:22:18.535;1.3700;1.3800
16:21:24.578;1.3600;1.3700
16:20:38.344;1.3600;1.3700
16:19:33.654;1.3700;1.3800
16:18:42.105;1.3700;1.3800
16:17:20.474;1.3600;1.3700
16:16:14.136;1.3500;1.3600
