Time;Bid;Ask
11:13:43.050;9.5900;9.7400
11:12:45.895;9.6000;9.7500
11:10:58.208;9.6100;9.7600
11:09:59.813;9.6200;9.7700
11:08:35.577;9.6200;9.7700
11:07:53.691;9.6100;9.7600
11:03:26.839;9.6000;9.7500
11:02:30.208;9.6200;9.7700
11:01:24.190;9.6100;9.7600
11:00:44.134;9.6400;9.7900
10:59:43.078;9.6600;9.8100
10:58:26.478;9.6700;9.8200
10:57:10.066;9.6700;9.8200
10:56:37.882;9.6800;9.8300
10:55:46.150;9.6700;9.8200
10:54:54.720;9.6600;9.8100
10:53:45.159;9.6700;9.8200
10:52:55.295;9.6600;9.8100
10:51:11.131;9.6400;9.7900
10:50:42.624;9.6300;9.7800
10:49:43.883;9.6400;9.7900
10:48:16.444;9.6300;9.7800
10:47:54.119;9.6100;9.7600
10:46:55.806;9.6100;9.7600
10:44:47.847;9.6200;9.7700
10:43:50.549;9.6400;9.7900
10:42:33.240;9.6200;9.7700
10:40:38.928;9.6300;9.7800
10:38:53.507;9.6300;9.7800
10:37:58.908;9.6500;9.8000
10:36:40.552;9.6300;9.7800
10:35:42.385;9.6300;9.7800
10:34:51.821;9.6300;9.7800
10:33:58.708;9.6300;9.7800
10:31:04.053;9.6200;9.7700
10:30:00.674;9.6300;9.7800
10:28:21.123;9.6200;9.7700
10:27:46.669;9.6100;9.7600
10:26:41.327;9.6200;9.7700
10:25:39.117;9.6400;9.7900
10:24:36.560;9.6300;9.7800
10:23:33.999;9.6400;9.7900
10:22:49.686;9.6400;9.7900
10:21:56.546;9.6400;9.7900
10:20:02.391;9.6200;9.7700
10:19:04.695;9.6300;9.7800
10:18:20.157;9.6200;9.7700
10:17:36.870;9.6100;9.7600
