Time;Bid;Ask
17:30:37.511;0.2110;0.2310
17:29:58.218;0.2100;0.2300
17:28:53.303;0.2100;0.2300
17:27:53.644;0.2090;0.2290
17:26:55.672;0.2080;0.2280
17:24:35.263;0.2090;0.2290
17:23:08.905;0.2090;0.2290
17:22:40.644;0.2100;0.2300
17:21:23.572;0.2090;0.2290
17:20:48.744;0.2080;0.2280
17:19:57.567;0.2100;0.2300
17:18:58.411;0.2080;0.2280
17:17:35.017;0.2100;0.2300
17:16:48.772;0.2090;0.2290
17:15:58.239;0.2090;0.2290
17:14:41.040;0.2100;0.2300
17:13:56.907;0.2120;0.2320
17:12:18.199;0.2120;0.2320
17:11:39.702;0.2120;0.2320
17:10:05.486;0.2120;0.2320
17:09:48.217;0.2130;0.2330
17:08:47.055;0.2150;0.2350
17:07:56.595;0.2140;0.2340
17:06:31.942;0.2140;0.2340
17:05:18.778;0.2140;0.2340
17:04:43.156;0.2140;0.2340
17:03:56.821;0.2140;0.2340
17:02:33.960;0.2150;0.2350
17:01:45.666;0.2150;0.2350
17:00:58.539;0.2180;0.2380
16:59:15.279;0.2160;0.2360
16:58:57.465;0.2160;0.2360
16:57:15.964;0.2150;0.2350
16:56:16.146;0.2140;0.2340
16:54:23.870;0.2150;0.2350
16:53:56.782;0.2150;0.2350
16:52:33.821;0.2150;0.2350
16:51:52.406;0.2150;0.2350
16:50:50.033;0.2150;0.2350
16:49:50.052;0.2160;0.2360
16:48:38.299;0.2160;0.2360
16:47:52.632;0.2160;0.2360
16:46:47.469;0.2160;0.2360
16:44:56.136;0.2170;0.2370
16:43:53.952;0.2180;0.2380
16:42:05.335;0.2170;0.2370
16:41:52.576;0.2170;0.2370
16:39:48.979;0.2180;0.2380
16:37:30.371;0.2160;0.2360
16:36:44.121;0.2170;0.2370
16:35:30.361;0.2170;0.2370
16:34:44.728;0.2170;0.2370
16:33:15.864;0.2160;0.2360
16:32:42.485;0.2170;0.2370
