Time;Bid;Ask
18:12:59.415;65.8740;65.8840
18:11:59.504;65.8510;65.8610
18:10:59.852;65.8490;65.8590
18:09:59.214;65.8610;65.8710
18:08:57.613;65.8420;65.8520
18:07:59.614;65.8680;65.8780
18:06:59.529;65.8420;65.8520
18:05:59.882;65.8140;65.8240
18:04:58.871;65.8550;65.8650
18:03:59.883;65.8530;65.8630
18:02:59.982;65.8240;65.8340
18:01:57.315;65.7800;65.7900
18:00:58.206;65.8100;65.8200
17:59:59.893;65.7350;65.7450
17:58:59.701;65.7380;65.7480
17:57:57.647;65.7060;65.7160
17:56:59.330;65.7300;65.7400
17:55:57.889;65.6800;65.6900
17:54:59.746;65.6100;65.6200
17:53:58.957;65.6240;65.6340
17:52:59.773;65.5990;65.6090
17:51:54.838;65.5730;65.5830
17:50:57.665;65.5430;65.5530
17:49:59.252;65.4650;65.4750
17:48:57.514;65.4520;65.4620
17:47:59.010;65.4300;65.4400
17:46:59.840;65.4650;65.4750
17:45:59.655;65.4280;65.4380
17:44:59.091;65.4640;65.4740
17:43:57.226;65.4430;65.4530
17:42:58.645;65.3870;65.3970
17:41:56.269;65.3500;65.3600
17:40:58.953;65.3350;65.3450
17:39:57.962;65.3380;65.3480
17:38:57.656;65.3750;65.3850
17:37:58.058;65.3410;65.3510
17:36:56.929;65.3600;65.3700
17:35:59.268;65.3510;65.3610
17:34:58.575;65.3150;65.3250
17:33:56.233;65.3080;65.3180
17:32:57.903;65.3680;65.3780
17:31:59.940;65.3910;65.4010
17:30:56.393;65.3730;65.3830
17:29:57.865;65.4330;65.4430
17:28:56.061;65.4250;65.4350
17:27:56.977;65.4130;65.4230
17:26:58.347;65.4090;65.4190
17:25:59.859;65.3870;65.3970
17:24:58.797;65.4290;65.4390
17:23:59.448;65.4230;65.4330
17:22:59.524;65.4140;65.4240
17:21:58.704;65.4880;65.4980
17:20:59.359;65.4240;65.4340
17:19:57.240;65.4890;65.4990
17:18:58.083;65.4790;65.4890
17:17:59.419;65.4380;65.4480
17:16:58.275;65.4660;65.4760
17:15:57.828;65.4080;65.4180
17:14:54.147;65.3650;65.3750
