Time;Bid;Ask
11:46:53.814;0.3900;0.4000
11:45:01.705;0.3900;0.4000
11:44:58.773;0.3800;0.3900
11:41:21.256;0.3800;0.3900
11:35:00.920;0.3800;0.3900
11:34:35.709;0.3900;0.4000
11:33:49.360;0.3900;0.4000
11:30:52.472;0.3800;0.3900
11:26:42.672;0.3700;0.3800
11:25:26.029;0.3600;0.3700
11:23:29.026;0.3600;0.3700
11:22:24.895;0.3700;0.3800
11:21:14.466;0.3600;0.3700
11:20:55.383;0.3700;0.3800
11:18:51.040;0.3600;0.3700
11:17:30.605;0.3700;0.3800
11:16:51.629;0.3700;0.3800
11:15:51.656;0.3600;0.3700
11:12:50.891;0.3700;0.3800
11:09:50.958;0.3700;0.3800
11:08:58.500;0.3700;0.3800
11:06:50.890;0.3700;0.3800
11:05:35.593;0.3600;0.3700
11:03:50.776;0.3600;0.3700
11:01:51.710;0.3600;0.3700
11:00:20.346;0.3600;0.3700
10:56:10.977;0.3600;0.3700
10:55:37.849;0.3500;0.3600
10:54:09.612;0.3600;0.3700
10:48:10.060;0.3600;0.3700
