Time;Bid;Ask
12:21:42.727;3.2600;3.2700
12:20:55.473;3.2500;3.2600
12:19:57.659;3.2500;3.2600
12:18:42.204;3.2600;3.2700
12:17:31.193;3.2700;3.2800
12:16:55.124;3.2500;3.2600
12:15:56.590;3.2500;3.2600
12:14:59.187;3.2200;3.2300
12:13:28.813;3.2500;3.2600
12:12:51.700;3.2600;3.2700
12:11:57.607;3.2800;3.2900
12:10:42.986;3.3000;3.3100
12:09:46.407;3.3100;3.3200
12:08:57.149;3.3000;3.3100
12:07:57.023;3.3200;3.3300
12:06:59.936;3.3200;3.3300
12:05:32.128;3.3300;3.3400
12:04:55.644;3.3000;3.3100
12:03:53.302;3.2800;3.2900
12:02:58.344;3.2800;3.2900
12:01:50.147;3.2900;3.3000
12:00:54.350;3.2700;3.2800
11:59:57.372;3.2800;3.2900
11:58:59.320;3.2700;3.2800
11:57:26.790;3.2600;3.2700
11:56:50.646;3.2700;3.2800
11:55:55.512;3.2800;3.2900
11:54:55.171;3.3100;3.3200
11:53:33.134;3.3200;3.3300
11:52:59.330;3.3300;3.3400
11:51:59.235;3.3200;3.3300
11:50:35.371;3.3200;3.3300
11:49:57.128;3.3100;3.3200
11:48:54.860;3.3300;3.3400
11:47:55.631;3.3200;3.3300
11:46:50.429;3.3200;3.3300
11:45:33.026;3.3300;3.3400
11:44:54.029;3.3100;3.3200
11:43:45.470;3.3300;3.3400
11:42:58.309;3.3700;3.3800
11:41:31.480;3.3900;3.4000
11:40:58.148;3.3900;3.4000
11:39:38.986;3.3900;3.4000
11:38:52.651;3.3700;3.3800
11:37:29.375;3.3500;3.3600
11:36:55.990;3.3800;3.3900
11:35:57.685;3.3600;3.3700
11:34:59.392;3.3300;3.3400
11:33:51.058;3.3200;3.3300
11:32:57.016;3.3100;3.3200
11:31:49.879;3.3100;3.3200
11:30:40.104;3.2700;3.2800
11:29:39.852;3.2200;3.2300
11:28:40.377;3.2500;3.2600
11:27:38.776;3.2500;3.2600
11:26:17.279;3.2200;3.2300
11:25:25.401;3.2100;3.2200
11:24:56.296;3.2300;3.2400
11:23:49.478;3.2500;3.2600
11:22:58.343;3.2500;3.2600
