Time;Bid;Ask
17:19:52.477;3.2100;3.2200
17:18:33.609;3.2100;3.2200
17:17:54.350;3.2100;3.2200
17:16:05.437;3.2200;3.2300
17:15:18.496;3.2300;3.2400
17:14:54.894;3.2200;3.2300
17:12:06.206;3.2000;3.2100
17:11:55.885;3.1900;3.2000
17:10:55.230;3.2000;3.2100
17:08:41.413;3.1900;3.2000
17:06:44.934;3.1800;3.1900
17:05:11.529;3.1900;3.2000
17:04:50.543;3.1900;3.2000
17:03:51.995;3.1800;3.1900
17:02:09.216;3.1700;3.1800
17:01:54.799;3.1600;3.1700
17:00:42.727;3.1400;3.1500
16:58:47.961;3.1500;3.1600
16:57:57.296;3.1500;3.1600
16:56:49.365;3.1500;3.1600
16:55:52.370;3.1300;3.1400
16:54:17.008;3.1400;3.1500
16:53:05.783;3.1300;3.1400
16:52:30.373;3.1400;3.1500
16:51:31.678;3.1500;3.1600
16:50:55.094;3.1600;3.1700
16:49:51.548;3.1200;3.1300
16:48:51.964;3.1500;3.1600
16:47:16.000;3.1500;3.1600
16:46:58.688;3.1400;3.1500
16:45:22.794;3.1500;3.1600
16:44:25.722;3.1500;3.1600
16:43:45.095;3.1500;3.1600
16:42:16.189;3.1600;3.1700
16:41:54.144;3.1400;3.1500
16:40:56.812;3.1500;3.1600
16:39:59.930;3.1500;3.1600
16:38:50.096;3.1700;3.1800
16:37:26.073;3.1900;3.2000
16:36:42.723;3.1900;3.2000
16:35:49.046;3.1800;3.1900
16:34:39.871;3.1800;3.1900
16:33:30.574;3.1900;3.2000
16:32:47.254;3.1900;3.2000
16:31:59.751;3.1600;3.1700
16:30:54.488;3.1700;3.1800
16:29:34.818;3.1600;3.1700
16:28:58.920;3.1900;3.2000
16:27:51.454;3.1600;3.1700
16:26:58.120;3.1700;3.1800
16:25:49.576;3.1700;3.1800
16:24:41.811;3.1700;3.1800
16:23:52.383;3.1700;3.1800
16:22:32.498;3.1600;3.1700
16:21:57.097;3.1500;3.1600
