Time;Bid;Ask
16:20:31.418;6.6700;6.6900
16:19:56.153;6.6500;6.6700
16:17:49.987;6.6900;6.7100
16:16:57.320;6.7000;6.7200
16:15:26.220;6.7100;6.7300
16:14:33.492;6.7100;6.7300
16:13:37.206;6.7100;6.7300
16:12:17.035;6.7000;6.7200
16:11:29.969;6.6900;6.7100
16:10:58.944;6.6700;6.6900
16:09:49.871;6.6700;6.6900
16:08:51.496;6.7000;6.7200
16:07:29.419;6.7100;6.7300
16:06:52.157;6.7100;6.7300
16:05:50.256;6.7000;6.7200
16:04:52.690;6.6900;6.7100
16:03:59.979;6.7100;6.7300
16:02:48.990;6.7000;6.7200
16:01:46.421;6.6900;6.7100
16:00:06.817;6.7000;6.7200
15:59:34.172;6.7000;6.7200
15:58:01.850;6.6900;6.7100
15:57:51.662;6.7000;6.7200
15:56:56.581;6.7000;6.7200
15:54:52.806;6.6800;6.7000
15:53:56.725;6.6600;6.6800
15:52:21.273;6.7200;6.7400
15:51:43.298;6.7200;6.7400
15:49:46.362;6.7400;6.7600
15:48:42.501;6.7300;6.7500
15:47:55.115;6.7300;6.7500
15:46:22.275;6.7300;6.7500
15:45:51.328;6.7300;6.7500
15:44:56.555;6.7400;6.7600
15:43:35.276;6.7500;6.7700
15:42:49.008;6.7300;6.7500
15:41:52.389;6.7300;6.7500
15:40:52.575;6.7600;6.7800
15:39:50.799;6.7500;6.7700
15:38:32.967;6.7400;6.7600
15:37:12.139;6.7400;6.7600
15:36:57.490;6.7400;6.7600
15:35:30.271;6.7600;6.7800
15:34:58.196;6.7500;6.7700
15:33:52.020;6.7500;6.7700
15:32:53.077;6.7700;6.7900
15:31:26.240;6.7500;6.7700
15:30:56.579;6.7400;6.7600
15:29:41.521;6.7400;6.7600
15:28:32.457;6.7300;6.7500
15:27:36.057;6.7200;6.7400
15:26:40.613;6.7300;6.7500
15:25:58.582;6.7200;6.7400
15:24:58.041;6.7200;6.7400
15:23:38.056;6.7100;6.7300
