Time;Bid;Ask
17:45:22.228;2.4600;2.4700
17:44:30.782;2.4800;2.4900
17:43:48.725;2.4900;2.5000
17:41:53.033;2.4700;2.4800
17:40:45.529;2.4800;2.4900
17:39:26.790;2.4900;2.5000
17:37:27.361;2.4900;2.5000
17:34:26.001;2.4800;2.4900
17:32:25.346;2.4900;2.5000
17:31:16.430;2.5000;2.5100
17:30:55.631;2.5100;2.5200
17:29:40.662;2.5200;2.5300
17:28:57.496;2.5200;2.5300
17:26:01.626;2.5300;2.5400
17:24:37.246;2.5400;2.5500
17:23:54.813;2.5400;2.5500
17:22:44.353;2.5600;2.5700
17:21:25.525;2.5500;2.5600
17:20:24.716;2.5500;2.5600
17:19:58.914;2.5500;2.5600
17:17:52.720;2.5600;2.5700
17:16:16.031;2.5500;2.5600
17:15:09.285;2.5500;2.5600
17:14:54.358;2.5400;2.5500
17:13:41.678;2.5400;2.5500
17:12:43.825;2.5400;2.5500
17:11:43.753;2.5400;2.5500
17:10:11.895;2.5400;2.5500
17:09:38.386;2.5300;2.5400
17:08:27.905;2.5600;2.5700
17:07:41.194;2.5500;2.5600
17:06:11.503;2.5600;2.5700
17:05:20.995;2.5500;2.5600
17:04:36.151;2.5500;2.5600
17:03:50.497;2.5500;2.5600
17:02:01.527;2.5600;2.5700
17:00:21.593;2.5700;2.5800
16:59:20.881;2.5600;2.5700
16:57:53.717;2.5700;2.5800
16:56:10.115;2.5400;2.5500
16:55:04.657;2.5500;2.5600
16:54:04.882;2.5400;2.5500
16:53:23.768;2.5500;2.5600
16:52:25.921;2.5600;2.5700
16:51:35.724;2.5400;2.5500
16:50:32.746;2.5300;2.5400
16:49:53.105;2.5400;2.5500
