Time;Bid;Ask
17:19:59.214;1.4500;1.4600
17:18:24.657;1.5200;1.5300
17:17:55.744;1.4900;1.5000
17:12:02.211;1.4700;1.4800
17:11:35.809;1.4800;1.4900
17:08:17.117;1.4700;1.4800
17:07:53.103;1.4800;1.4900
17:06:23.798;1.4800;1.4900
17:05:21.261;1.5100;1.5200
17:04:59.230;1.5000;1.5100
17:03:39.085;1.5000;1.5100
17:01:35.070;1.5000;1.5100
17:00:54.857;1.5000;1.5100
16:58:25.190;1.4500;1.4600
16:57:41.022;1.4400;1.4500
16:56:00.255;1.4600;1.4700
16:55:55.546;1.4700;1.4800
16:54:39.469;1.4400;1.4500
16:53:48.627;1.4000;1.4100
16:49:21.454;1.4200;1.4300
16:48:52.899;1.4000;1.4100
16:45:41.772;1.4100;1.4200
16:44:57.873;1.3900;1.4000
16:43:58.150;1.3900;1.4000
16:42:03.137;1.4000;1.4100
16:41:58.685;1.3900;1.4000
16:40:51.585;1.3900;1.4000
16:39:57.144;1.4100;1.4200
16:38:54.498;1.4100;1.4200
16:37:59.233;1.3900;1.4000
16:36:52.672;1.3700;1.3800
16:34:28.672;1.3600;1.3700
16:33:50.891;1.3500;1.3600
16:32:59.214;1.3600;1.3700
16:31:35.174;1.3800;1.3900
16:30:42.154;1.3800;1.3900
16:29:58.710;1.3800;1.3900
16:28:58.506;1.3500;1.3600
16:27:25.293;1.3600;1.3700
16:26:34.763;1.3700;1.3800
16:25:44.176;1.3700;1.3800
16:23:50.431;1.3700;1.3800
16:22:59.206;1.3900;1.4000
16:21:36.153;1.3900;1.4000
