Time;Bid;Ask
18:17:59.552;59.3080;59.3180
18:16:58.675;59.3210;59.3310
18:15:58.812;59.2230;59.2330
18:14:58.797;59.2190;59.2290
18:13:58.339;59.1820;59.1920
18:12:59.436;59.1940;59.2040
18:11:59.525;59.1720;59.1820
18:10:59.860;59.1710;59.1810
18:09:59.223;59.1820;59.1920
18:08:57.634;59.1630;59.1730
18:07:59.635;59.1900;59.2000
18:06:59.541;59.1640;59.1740
18:05:59.903;59.1360;59.1460
18:04:58.892;59.1770;59.1870
18:03:59.904;59.1750;59.1850
18:02:59.995;59.1450;59.1550
18:01:57.336;59.1010;59.1110
18:00:58.219;59.1310;59.1410
17:59:59.906;59.0570;59.0670
17:58:59.723;59.0590;59.0690
17:57:57.668;59.0280;59.0380
17:56:59.343;59.0510;59.0610
17:55:57.910;59.0010;59.0110
17:54:59.767;58.9310;58.9410
17:53:58.966;58.9430;58.9530
17:52:58.579;58.9210;58.9310
17:51:59.815;58.8920;58.9020
17:50:57.685;58.8620;58.8720
17:49:59.273;58.7840;58.7940
17:48:57.523;58.7740;58.7840
17:47:59.022;58.7510;58.7610
17:46:59.852;58.7870;58.7970
17:45:59.663;58.7490;58.7590
17:44:56.686;58.7860;58.7960
17:43:57.239;58.7620;58.7720
17:42:58.658;58.7060;58.7160
17:41:56.290;58.6700;58.6800
17:40:58.962;58.6540;58.6640
17:39:57.983;58.6570;58.6670
17:38:57.669;58.6950;58.7050
17:37:58.067;58.6610;58.6710
17:36:59.296;58.6820;58.6920
17:35:59.289;58.6740;58.6840
17:34:58.596;58.6340;58.6440
17:33:56.242;58.6300;58.6400
17:32:57.912;58.6900;58.7000
17:31:59.948;58.7130;58.7230
17:30:56.415;58.6950;58.7050
17:29:57.887;58.7550;58.7650
17:28:56.082;58.7460;58.7560
17:27:56.998;58.7350;58.7450
17:26:58.368;58.7300;58.7400
17:25:59.881;58.7090;58.7190
17:24:58.805;58.7510;58.7610
17:23:59.469;58.7460;58.7560
17:22:59.545;58.7350;58.7450
17:21:58.725;58.8090;58.8190
17:20:59.368;58.7450;58.7550
17:19:57.261;58.8080;58.8180
17:18:58.104;58.7980;58.8080
