Time;Bid;Ask
21:11:19.004;26.3300;27.7500
21:04:22.745;26.3400;27.7600
21:03:28.095;26.3800;27.8000
21:02:33.404;26.3900;27.8100
21:01:40.943;26.3800;27.8000
21:00:49.640;26.3800;27.8000
20:59:45.521;26.3800;27.8000
20:57:49.180;26.3800;27.8000
20:56:58.348;26.3900;27.8100
20:55:55.233;26.3900;27.8100
20:54:59.935;26.3900;27.8100
20:53:29.582;26.3900;27.8100
20:49:05.339;26.3800;27.8000
20:47:56.369;26.3600;27.7800
20:46:22.541;26.3400;27.7600
20:45:50.760;26.3400;27.7600
20:43:58.932;26.3400;27.7600
20:42:54.158;26.3400;27.7600
20:41:58.760;26.3600;27.7800
20:40:45.350;26.3100;27.7300
20:39:01.775;26.3200;27.7400
20:38:58.666;26.3100;27.7300
20:37:57.899;26.3200;27.7400
20:36:16.419;26.2900;27.7100
20:33:45.372;26.2800;27.7000
20:31:40.686;26.2900;27.7100
20:30:05.782;26.2900;27.7100
20:29:58.798;26.3000;27.7200
20:25:32.726;26.2900;27.7100
20:24:47.861;26.2900;27.7100
20:22:19.731;26.2800;27.7000
20:16:12.242;26.2800;27.7000
20:15:42.352;26.2500;27.6600
20:14:15.861;26.2600;27.6700
