Time;Bid;Ask
13:20:58.992;33.3110;33.3310
13:19:34.799;33.3010;33.3210
13:18:46.347;33.2760;33.2960
13:17:56.345;33.2710;33.2910
13:16:40.052;33.2810;33.3010
13:15:50.491;33.2910;33.3110
13:14:35.062;33.3010;33.3210
13:13:45.720;33.2810;33.3010
13:12:49.987;33.2960;33.3160
13:11:37.145;33.3010;33.3210
13:10:10.553;33.2910;33.3110
13:09:51.304;33.2810;33.3010
13:08:54.952;33.2910;33.3110
13:07:59.220;33.3110;33.3310
13:06:53.829;33.2910;33.3110
13:05:34.931;33.3110;33.3310
13:04:53.886;33.3310;33.3510
13:03:57.183;33.3160;33.3360
13:02:59.221;33.3010;33.3210
13:01:50.196;33.3010;33.3210
13:00:57.820;33.2760;33.2960
12:59:54.708;33.2610;33.2810
12:58:50.182;33.2810;33.3010
12:57:40.379;33.2810;33.3010
12:56:52.981;33.2710;33.2910
12:55:59.415;33.2860;33.3060
12:54:46.948;33.3010;33.3210
12:53:59.155;33.2960;33.3160
12:52:54.381;33.2910;33.3110
12:51:54.272;33.3010;33.3210
12:50:30.777;33.2910;33.3110
12:49:56.800;33.2810;33.3010
12:48:53.149;33.3010;33.3210
12:47:57.532;33.2760;33.2960
12:46:55.555;33.2660;33.2860
12:45:57.848;33.2410;33.2610
12:44:22.821;33.2410;33.2610
12:43:37.408;33.2410;33.2610
12:42:31.010;33.2410;33.2610
12:41:47.998;33.2210;33.2410
12:40:58.014;33.2210;33.2410
12:39:57.912;33.2210;33.2410
12:38:59.478;33.2210;33.2410
12:37:49.316;33.2110;33.2310
12:36:59.215;33.2020;33.2220
12:35:38.058;33.2020;33.2220
12:34:56.848;33.1770;33.1970
12:33:43.823;33.1620;33.1820
12:32:50.228;33.1570;33.1770
12:31:45.057;33.1720;33.1920
12:30:45.842;33.1920;33.2120
12:29:54.740;33.1920;33.2120
12:28:52.784;33.1720;33.1920
12:27:59.057;33.1920;33.2120
12:26:58.381;33.1670;33.1870
12:25:57.755;33.1670;33.1870
12:24:55.559;33.1620;33.1820
12:23:44.827;33.1570;33.1770
