Time;Bid;Ask
17:29:56.616;59.5110;59.5210
17:28:58.219;59.5490;59.5590
17:27:58.892;59.5440;59.5540
17:26:57.239;59.5880;59.5980
17:25:58.640;59.5640;59.5740
17:24:57.977;59.5590;59.5690
17:23:58.362;59.5970;59.6070
17:22:56.038;59.5590;59.5690
17:21:57.951;59.6310;59.6410
17:20:58.638;59.6310;59.6410
17:19:56.141;59.5880;59.5980
17:18:47.970;59.6070;59.6170
17:17:53.540;59.5780;59.5880
17:16:54.093;59.5390;59.5490
17:15:56.516;59.5780;59.5880
17:14:59.235;59.5200;59.5300
17:13:54.948;59.3950;59.4050
17:12:55.909;59.3850;59.3950
17:11:57.099;59.3270;59.3370
17:10:58.915;59.3370;59.3470
17:09:59.932;59.3850;59.3950
17:08:39.616;59.2890;59.2990
17:07:54.889;59.3270;59.3370
17:06:59.988;59.3470;59.3570
17:05:50.366;59.3370;59.3470
17:04:59.174;59.3320;59.3420
17:03:59.871;59.2980;59.3080
17:02:58.843;59.3080;59.3180
17:01:43.944;59.3080;59.3180
17:00:56.371;59.2500;59.2600
16:59:50.188;59.3370;59.3470
16:58:55.388;59.3170;59.3270
16:57:58.399;59.4430;59.4530
16:56:50.737;59.4040;59.4140
16:55:58.942;59.3950;59.4050
16:54:53.693;59.4040;59.4140
16:53:40.246;59.4240;59.4340
16:52:57.253;59.4040;59.4140
16:51:55.310;59.3850;59.3950
16:50:52.573;59.3750;59.3850
16:49:56.716;59.3710;59.3810
16:48:58.082;59.3510;59.3610
16:47:58.890;59.2320;59.2420
16:46:58.187;59.2130;59.2230
16:45:56.767;59.1220;59.1320
16:44:58.880;59.1020;59.1120
16:43:57.140;59.0930;59.1030
16:42:56.813;59.1290;59.1390
16:41:59.590;59.1440;59.1540
16:40:57.954;59.1150;59.1250
16:39:51.629;59.1920;59.2020
16:38:57.134;59.2360;59.2460
16:37:57.654;59.1870;59.1970
16:36:55.615;59.0650;59.0750
16:35:51.623;59.0930;59.1030
16:34:58.305;59.0590;59.0690
16:33:58.075;59.0880;59.0980
16:32:55.155;59.0550;59.0650
16:31:47.762;59.0770;59.0870
