Time;Bid;Ask
17:10:42.345;1.2700;1.2800
17:09:51.461;1.2600;1.2700
17:08:40.124;1.2600;1.2700
17:06:36.794;1.2700;1.2800
17:04:23.013;1.2700;1.2800
17:03:51.743;1.2800;1.2900
17:02:20.909;1.2600;1.2700
17:01:54.396;1.2500;1.2600
17:00:46.953;1.2600;1.2700
16:59:09.006;1.2500;1.2600
16:58:30.628;1.2600;1.2700
16:57:22.341;1.2600;1.2700
16:54:11.321;1.2600;1.2700
16:53:51.195;1.2600;1.2700
16:52:31.233;1.2600;1.2700
16:51:26.355;1.2500;1.2600
16:50:46.100;1.2500;1.2600
16:49:15.254;1.2400;1.2500
16:48:42.379;1.2400;1.2500
16:46:21.845;1.2500;1.2600
16:45:58.152;1.2600;1.2700
16:41:30.952;1.2600;1.2700
16:40:53.263;1.2600;1.2700
16:39:46.020;1.2500;1.2600
16:38:00.921;1.2500;1.2600
16:37:55.657;1.2600;1.2700
16:36:34.342;1.2400;1.2500
16:35:57.282;1.2300;1.2400
16:34:56.214;1.2300;1.2400
16:33:30.373;1.2300;1.2400
16:32:13.961;1.2300;1.2400
16:31:22.225;1.2300;1.2400
16:30:59.370;1.2400;1.2500
16:29:55.300;1.2400;1.2500
16:28:12.958;1.2500;1.2600
16:27:20.366;1.2600;1.2700
16:26:27.417;1.2700;1.2800
16:25:51.765;1.2800;1.2900
16:24:06.183;1.2700;1.2800
16:23:26.350;1.2700;1.2800
16:22:16.940;1.2800;1.2900
16:21:38.631;1.2900;1.3000
16:20:03.838;1.2900;1.3000
16:19:32.302;1.3000;1.3100
16:18:07.996;1.3000;1.3100
16:16:59.044;1.3100;1.3200
16:15:32.350;1.3100;1.3200
16:14:55.422;1.3100;1.3200
