Time;Bid;Ask
09:21:32.199;2.2600;2.2700
09:18:23.431;2.2500;2.2600
09:17:33.182;2.2400;2.2500
09:14:17.220;2.2400;2.2500
09:13:50.816;2.2400;2.2500
09:12:24.555;2.2400;2.2500
09:01:34.273;2.2500;2.2600
09:00:34.439;2.2500;2.2600
08:59:45.121;2.2600;2.2700
08:56:06.345;2.2500;2.2600
08:52:21.819;2.2600;2.2700
08:51:08.181;2.2600;2.2700
08:45:48.730;2.2500;2.2600
08:38:08.501;2.2600;2.2700
08:37:51.172;2.2500;2.2600
08:36:51.225;2.2600;2.2700
08:33:01.332;2.2500;2.2600
08:32:23.160;2.2400;2.2500
08:31:37.924;2.2400;2.2500
08:30:11.577;2.2400;2.2500
08:28:01.487;2.2300;2.2400
08:27:33.269;2.2400;2.2500
