Time;Bid;Ask
12:24:59.934;44.4000;44.4200
12:23:58.365;44.3500;44.3700
12:22:45.451;44.3400;44.3600
12:21:31.968;44.3000;44.3200
12:20:56.304;44.3000;44.3200
12:19:59.413;44.3400;44.3600
12:18:49.924;44.3400;44.3600
12:17:55.908;44.3000;44.3200
12:16:50.058;44.2500;44.2700
12:15:58.950;44.2300;44.2500
12:14:36.513;44.2000;44.2200
12:13:53.336;44.2100;44.2300
12:12:59.602;44.2700;44.2900
12:11:56.214;44.2800;44.3000
12:10:59.031;44.3000;44.3200
12:09:53.893;44.3100;44.3300
12:08:49.367;44.3400;44.3600
12:07:58.552;44.3100;44.3300
12:06:42.419;44.2600;44.2800
12:05:43.118;44.2800;44.3000
12:04:46.884;44.2800;44.3000
12:03:57.539;44.3200;44.3400
12:02:54.717;44.3400;44.3600
12:01:35.542;44.3300;44.3500
12:00:42.480;44.3500;44.3700
11:59:56.757;44.3600;44.3800
11:58:57.878;44.3400;44.3600
11:57:49.978;44.3700;44.3900
11:56:54.077;44.3700;44.3900
11:55:56.087;44.3600;44.3800
11:54:58.292;44.4000;44.4200
11:53:24.020;44.4200;44.4400
11:52:19.254;44.4200;44.4400
11:51:55.313;44.4600;44.4800
11:50:56.212;44.4600;44.4800
11:49:49.418;44.4900;44.5100
11:48:56.633;44.5800;44.6000
11:47:54.675;44.5700;44.5900
11:46:41.313;44.4300;44.4500
11:45:59.680;44.3500;44.3700
11:44:59.446;44.3400;44.3600
11:43:47.679;44.3500;44.3700
11:42:56.604;44.3600;44.3800
11:41:47.737;44.3900;44.4100
11:40:53.568;44.4000;44.4200
11:39:50.880;44.4200;44.4400
11:38:58.284;44.3800;44.4000
11:37:57.917;44.4100;44.4300
11:36:49.674;44.4400;44.4600
11:35:59.404;44.4300;44.4500
11:34:58.478;44.4500;44.4700
11:33:59.423;44.4500;44.4700
11:32:43.194;44.4700;44.4900
11:31:51.772;44.4400;44.4600
11:30:53.991;44.5100;44.5300
11:29:59.641;44.5200;44.5400
11:28:58.182;44.5500;44.5700
11:27:57.858;44.5600;44.5800
11:26:56.213;44.5100;44.5300
