Time;Bid;Ask
12:17:55.666;5.2400;5.2600
12:14:20.654;5.1900;5.2100
12:13:54.706;5.2000;5.2200
12:12:02.656;5.1800;5.2000
12:11:53.924;5.1900;5.2100
12:09:07.934;5.1800;5.2000
12:08:56.824;5.1800;5.2000
12:07:38.231;5.1800;5.2000
12:06:55.053;5.1800;5.2000
12:05:47.137;5.1800;5.2000
12:04:17.298;5.1600;5.1800
12:03:58.778;5.1500;5.1700
12:02:49.464;5.1500;5.1700
12:01:47.121;5.1500;5.1700
11:59:07.427;5.1500;5.1700
11:58:31.605;5.1600;5.1800
11:57:57.336;5.1600;5.1800
11:56:06.145;5.1700;5.1900
11:55:58.381;5.1600;5.1800
11:54:58.259;5.1500;5.1700
11:53:52.618;5.2000;5.2200
11:52:44.960;5.1900;5.2100
11:51:34.960;5.1800;5.2000
11:50:25.430;5.1900;5.2100
11:49:43.708;5.2000;5.2200
11:48:54.471;5.2000;5.2200
11:47:39.705;5.2000;5.2200
11:45:50.020;5.2100;5.2300
11:44:35.541;5.2000;5.2200
11:43:37.153;5.2000;5.2200
11:42:51.187;5.1900;5.2100
11:41:39.925;5.2000;5.2200
11:40:16.389;5.2000;5.2200
11:38:25.201;5.2000;5.2200
11:37:34.169;5.2000;5.2200
11:36:12.237;5.2300;5.2500
11:35:52.761;5.2400;5.2600
11:34:58.414;5.2500;5.2700
11:33:05.507;5.2500;5.2700
11:32:50.779;5.2400;5.2600
11:31:54.329;5.2500;5.2700
11:30:12.035;5.2600;5.2800
11:29:41.912;5.2600;5.2800
