Time;Bid;Ask
17:51:59.954;1.5000;1.5100
17:50:56.501;1.5000;1.5100
17:49:27.511;1.5000;1.5100
17:48:42.592;1.4900;1.5000
17:47:51.980;1.5200;1.5300
17:46:43.445;1.4900;1.5000
17:45:59.987;1.4900;1.5000
17:44:56.089;1.5200;1.5300
17:43:59.504;1.5500;1.5600
17:42:52.845;1.5100;1.5200
17:41:54.932;1.5200;1.5300
17:40:51.933;1.5400;1.5500
17:39:34.357;1.5700;1.5800
17:38:54.994;1.5600;1.5700
17:37:56.746;1.5600;1.5700
17:36:58.172;1.5500;1.5600
17:35:59.651;1.5600;1.5700
17:34:39.104;1.5600;1.5700
17:33:48.214;1.5500;1.5600
17:32:41.159;1.5500;1.5600
17:31:58.662;1.5500;1.5600
17:30:53.776;1.5600;1.5700
17:29:49.507;1.5800;1.5900
17:28:51.459;1.5500;1.5600
17:27:59.091;1.5700;1.5800
17:26:57.750;1.5900;1.6000
17:25:57.547;1.5900;1.6000
17:24:56.676;1.5900;1.6000
17:23:57.763;1.6000;1.6100
17:22:58.560;1.6300;1.6400
17:21:24.022;1.6600;1.6700
17:20:58.054;1.6400;1.6500
17:19:48.925;1.6700;1.6800
17:18:47.910;1.6900;1.7000
17:17:58.097;1.6900;1.7000
17:16:50.531;1.7000;1.7100
17:15:59.606;1.7700;1.7800
17:14:52.027;1.7500;1.7600
17:13:57.829;1.7700;1.7800
17:12:57.289;1.7300;1.7400
17:11:54.859;1.7200;1.7300
17:10:55.765;1.7400;1.7500
17:09:57.864;1.7200;1.7300
17:08:54.755;1.8500;1.8600
17:07:56.350;1.8800;1.8900
17:06:57.093;1.8500;1.8600
17:05:27.031;1.8600;1.8700
17:04:56.826;1.8600;1.8700
17:03:52.404;1.8200;1.8300
17:02:56.472;1.8000;1.8100
17:01:55.133;1.7900;1.8000
17:00:53.151;1.7900;1.8000
16:59:56.317;1.7900;1.8000
16:58:59.961;1.8600;1.8700
16:57:51.836;1.8900;1.9000
16:56:47.673;1.8800;1.8900
16:55:55.745;1.8800;1.8900
16:54:53.927;1.8700;1.8800
16:53:55.115;1.8800;1.8900
