Time;Bid;Ask
17:19:52.385;3.1100;3.1200
17:17:49.531;3.1100;3.1200
17:15:11.717;3.1100;3.1200
17:13:44.920;3.1100;3.1200
17:12:29.098;3.1100;3.1200
17:09:06.403;3.1200;3.1300
17:07:33.765;3.1300;3.1400
17:06:11.531;3.1300;3.1400
17:03:13.089;3.1300;3.1400
17:01:18.123;3.1300;3.1400
17:00:52.636;3.1300;3.1400
16:57:09.727;3.1300;3.1400
16:56:10.140;3.1400;3.1500
16:55:31.300;3.1400;3.1500
16:40:03.250;3.1400;3.1500
16:39:47.979;3.1500;3.1600
16:38:23.410;3.1500;3.1600
16:36:24.603;3.1500;3.1600
16:35:36.887;3.1500;3.1600
16:34:38.285;3.1500;3.1600
