Time;Bid;Ask
09:29:58.522;75.1990;75.2090
09:28:47.931;75.1600;75.1700
09:27:55.465;75.1790;75.1890
09:26:49.566;75.1310;75.1410
09:25:51.055;75.1020;75.1120
09:24:57.993;75.0350;75.0450
09:23:59.963;75.0160;75.0260
09:22:58.402;75.0060;75.0160
09:21:58.506;75.0300;75.0400
09:20:58.291;75.0640;75.0740
09:19:58.323;75.0540;75.0640
09:18:57.223;75.0110;75.0210
09:17:58.134;75.0160;75.0260
09:16:54.616;74.9290;74.9390
09:15:55.826;74.9430;74.9530
09:14:54.282;74.8710;74.8810
09:13:57.131;74.8810;74.8910
09:12:59.763;74.8900;74.9000
09:11:59.953;74.8660;74.8760
09:10:50.525;74.8130;74.8230
09:09:56.580;74.7310;74.7410
09:08:56.394;74.7510;74.7610
09:07:59.766;74.8090;74.8190
09:06:48.426;74.8610;74.8710
09:05:57.581;74.9290;74.9390
09:04:59.459;74.8420;74.8520
09:03:55.821;74.8430;74.8530
09:02:58.172;74.8510;74.8610
09:01:59.946;74.7650;74.7750
09:00:57.980;74.8660;74.8760
08:59:56.664;74.7550;74.7650
08:58:56.142;74.8230;74.8330
08:57:59.313;74.7940;74.8040
08:56:54.372;74.7550;74.7650
08:55:53.200;74.7750;74.7850
08:54:52.933;74.7320;74.7420
08:53:49.094;74.7420;74.7520
08:52:38.357;74.7420;74.7520
08:51:47.722;74.7370;74.7470
08:50:58.400;74.7130;74.7230
08:49:57.633;74.7230;74.7330
08:48:59.886;74.6940;74.7040
08:47:56.802;74.6070;74.6170
08:46:58.205;74.6310;74.6410
08:45:56.755;74.5880;74.5980
08:44:59.485;74.6510;74.6610
08:43:59.451;74.7080;74.7180
08:42:35.584;74.6840;74.6940
08:41:49.905;74.7420;74.7520
08:40:59.645;74.7710;74.7810
08:39:43.792;74.7520;74.7620
08:38:44.617;74.7610;74.7710
08:37:36.533;74.7810;74.7910
08:36:55.284;74.7520;74.7620
08:35:58.659;74.7420;74.7520
08:34:58.194;74.7130;74.7230
08:33:56.979;74.7040;74.7140
08:32:57.820;74.7080;74.7180
08:31:57.336;74.6840;74.6940
