Time;Bid;Ask
09:23:07.676;3.8900;3.9100
09:22:40.081;3.9000;3.9200
09:21:38.250;3.8900;3.9100
09:20:24.272;3.8700;3.8900
09:18:16.632;3.8600;3.8800
09:15:25.476;3.8500;3.8700
09:14:47.163;3.8800;3.9000
09:13:50.850;3.8700;3.8900
09:12:50.287;3.8700;3.8900
09:11:29.147;3.8900;3.9100
09:09:01.206;3.8700;3.8900
09:08:49.226;3.8800;3.9000
09:06:55.601;3.8700;3.8900
09:05:39.807;3.8700;3.8900
09:03:01.852;3.8500;3.8700
09:02:46.347;3.8600;3.8800
09:00:45.756;3.8600;3.8800
08:30:11.611;3.8200;0.0000
