Time;Bid;Ask
15:28:56.498;11.3540;11.3640
15:27:55.511;11.3420;11.3520
15:26:58.921;11.3310;11.3410
15:25:54.303;11.3350;11.3450
15:24:57.966;11.3350;11.3450
15:23:54.950;11.3340;11.3440
15:22:55.489;11.3320;11.3420
15:21:56.111;11.3340;11.3440
15:20:55.565;11.3350;11.3450
15:19:55.743;11.3340;11.3440
15:18:55.808;11.3320;11.3420
15:17:58.406;11.3340;11.3440
15:16:55.859;11.3260;11.3360
15:15:53.651;11.3250;11.3350
15:14:58.006;11.3260;11.3360
15:13:57.916;11.3280;11.3380
15:12:57.583;11.3280;11.3380
15:11:50.772;11.3310;11.3410
15:10:45.817;11.3300;11.3400
15:09:55.037;11.3310;11.3410
15:08:56.318;11.3290;11.3390
15:07:56.327;11.3310;11.3410
15:06:59.495;11.3370;11.3470
15:05:57.232;11.3380;11.3480
15:04:51.768;11.3340;11.3440
15:03:56.327;11.3340;11.3440
15:02:47.670;11.3300;11.3400
15:01:56.743;11.3240;11.3340
15:00:59.288;11.3240;11.3340
14:59:59.562;11.3220;11.3320
14:58:53.731;11.3260;11.3360
14:57:51.600;11.3270;11.3370
14:56:55.098;11.3270;11.3370
14:55:57.415;11.3300;11.3400
14:54:55.981;11.3340;11.3440
14:53:59.615;11.3330;11.3430
14:52:53.633;11.3300;11.3400
14:51:54.577;11.3270;11.3370
14:50:59.942;11.3270;11.3370
14:49:46.206;11.3180;11.3280
14:48:59.605;11.3190;11.3290
14:47:59.232;11.3240;11.3340
14:46:58.228;11.3320;11.3420
14:45:52.547;11.3300;11.3400
14:44:53.898;11.3300;11.3400
14:43:58.209;11.3350;11.3450
14:42:58.759;11.3380;11.3480
14:41:50.872;11.3360;11.3460
14:40:59.170;11.3300;11.3400
14:39:57.127;11.3310;11.3410
14:38:58.603;11.3260;11.3360
14:37:55.290;11.3230;11.3330
14:36:52.431;11.3270;11.3370
14:35:55.361;11.3230;11.3330
14:34:59.670;11.3250;11.3350
14:33:58.622;11.3260;11.3360
14:32:49.261;11.3220;11.3420
14:31:58.808;11.3150;11.3350
14:30:59.950;11.3240;11.3440
