Time;Bid;Ask
17:46:58.995;5.5600;5.5700
17:44:11.804;5.5500;5.5600
17:42:53.625;5.5400;5.5500
17:41:22.461;5.5400;5.5500
17:40:55.427;5.5500;5.5600
17:38:35.796;5.5400;5.5500
17:37:57.492;5.5500;5.5600
17:36:58.556;5.5500;5.5600
17:35:34.100;5.5500;5.5600
17:34:59.057;5.5300;5.5400
17:33:22.807;5.5400;5.5500
17:32:11.648;5.5500;5.5600
17:31:52.614;5.5600;5.5700
17:30:17.712;5.5500;5.5600
17:29:25.890;5.5500;5.5600
17:28:56.930;5.5500;5.5600
17:27:54.177;5.5500;5.5600
17:26:54.093;5.5400;5.5500
17:25:28.652;5.5400;5.5500
17:23:53.811;5.5400;5.5500
17:22:47.140;5.5400;5.5500
17:21:07.414;5.5500;5.5600
17:20:19.309;5.5600;5.5700
17:19:23.247;5.5600;5.5700
17:18:16.649;5.5600;5.5700
17:17:39.698;5.5500;5.5600
17:15:36.804;5.5600;5.5700
17:14:38.786;5.5600;5.5700
17:13:28.592;5.5700;5.5800
17:10:20.111;5.5700;5.5800
17:09:32.614;5.5600;5.5700
17:08:56.105;5.5600;5.5700
17:05:23.914;5.5700;5.5800
17:04:57.817;5.5800;5.5900
17:03:39.886;5.5800;5.5900
17:00:20.443;5.5600;5.5700
16:59:53.641;5.5500;5.5600
16:58:48.181;5.5600;5.5700
16:57:57.614;5.5700;5.5800
16:55:08.290;5.5600;5.5700
16:54:55.180;5.5600;5.5700
16:51:08.650;5.5600;5.5700
16:50:57.960;5.5500;5.5600
