Time;Bid;Ask
08:33:43.319;76.0660;76.0760
08:32:59.626;76.0410;76.0510
08:31:59.969;76.0150;76.0250
08:30:59.267;76.0490;76.0590
08:29:59.933;75.9780;75.9880
08:28:58.300;75.9280;75.9380
08:27:58.663;75.9710;75.9810
08:26:59.612;75.9490;75.9590
08:25:59.808;75.9550;75.9650
08:24:58.609;76.0070;76.0170
08:23:57.865;75.9630;75.9730
08:22:57.301;75.9860;75.9960
08:21:59.413;75.9550;75.9650
08:20:56.841;76.0240;76.0340
08:19:59.097;76.0400;76.0500
08:18:58.835;76.0290;76.0390
08:17:58.689;76.0540;76.0640
08:16:58.618;75.9420;75.9520
08:15:58.498;75.8340;75.8440
08:14:59.891;75.8400;75.8500
08:13:57.023;75.8060;75.8160
08:12:57.609;75.7780;75.7880
08:11:56.745;75.6750;75.6850
08:10:59.284;75.6650;75.6750
08:09:59.918;75.6840;75.6940
08:08:56.214;75.5990;75.6090
08:07:58.028;75.6150;75.6250
08:06:55.637;75.5880;75.5980
08:05:55.490;75.5630;75.5730
08:04:59.601;75.5950;75.6050
08:03:59.223;75.6510;75.6610
08:02:59.974;75.6860;75.6960
08:01:59.723;75.6650;75.6750
08:00:58.766;75.6800;75.6900
