Time;Bid;Ask
17:32:58.201;4.6120;4.6220
17:31:56.895;4.6080;4.6180
17:30:56.735;4.6020;4.6120
17:29:54.341;4.6030;4.6130
17:28:56.380;4.6140;4.6240
17:27:57.283;4.6130;4.6230
17:26:58.631;4.6160;4.6260
17:25:52.806;4.6340;4.6440
17:24:59.095;4.6350;4.6450
17:23:59.745;4.6350;4.6450
17:22:59.827;4.6300;4.6400
17:21:59.087;4.6440;4.6540
17:20:59.622;4.6330;4.6430
17:19:57.644;4.6260;4.6360
17:18:58.497;4.6190;4.6290
17:17:57.959;4.6260;4.6360
17:16:58.572;4.6250;4.6350
17:15:58.337;4.6310;4.6410
17:14:57.243;4.6250;4.6350
17:13:48.938;4.6150;4.6250
17:12:59.193;4.6230;4.6330
17:11:58.316;4.6110;4.6210
17:10:56.544;4.6090;4.6190
17:09:57.117;4.6150;4.6250
17:08:56.250;4.6090;4.6190
17:07:56.692;4.6050;4.6150
17:06:57.846;4.6050;4.6150
17:05:59.222;4.6220;4.6320
17:04:57.216;4.6240;4.6340
17:03:51.380;4.6120;4.6220
17:02:55.834;4.6110;4.6210
17:01:59.341;4.5980;4.6080
17:00:58.637;4.6000;4.6100
16:59:58.455;4.6090;4.6190
16:58:57.560;4.6000;4.6100
16:57:59.932;4.6040;4.6140
16:56:57.919;4.5960;4.6060
16:55:51.840;4.5960;4.6060
16:54:59.173;4.6050;4.6150
16:53:58.902;4.6160;4.6260
16:52:55.051;4.6240;4.6340
16:51:57.351;4.6310;4.6410
16:50:59.249;4.6360;4.6460
16:49:58.334;4.6270;4.6370
16:48:59.785;4.6290;4.6390
16:47:56.261;4.6200;4.6300
16:46:55.139;4.6230;4.6330
16:45:58.416;4.6250;4.6350
16:44:59.911;4.6290;4.6390
16:43:58.891;4.6160;4.6260
16:42:58.286;4.6320;4.6420
16:41:52.662;4.6410;4.6510
16:40:52.307;4.6440;4.6540
16:39:57.030;4.6520;4.6620
16:38:55.849;4.6750;4.6850
16:37:55.242;4.6730;4.6830
16:36:56.978;4.6600;4.6700
16:35:56.787;4.6680;4.6780
16:34:59.679;4.6800;4.6900
