Time;Bid;Ask
16:24:56.606;73.4420;73.4520
16:23:55.916;73.4640;73.4740
16:22:57.685;73.5260;73.5360
16:21:57.633;73.5620;73.5720
16:20:59.183;73.5510;73.5610
16:19:57.652;73.5290;73.5390
16:18:59.702;73.5440;73.5540
16:17:59.495;73.5320;73.5420
16:16:59.907;73.5530;73.5630
16:15:54.768;73.4950;73.5050
16:14:58.704;73.5360;73.5460
16:13:58.438;73.4650;73.4750
16:12:58.783;73.3540;73.3640
16:11:58.642;73.3220;73.3320
16:10:57.746;73.4540;73.4640
16:09:56.702;73.3720;73.3820
16:08:59.538;73.4720;73.4820
16:07:55.062;73.4360;73.4460
16:06:56.558;73.5320;73.5420
16:05:59.305;73.4780;73.4880
16:04:57.785;73.4780;73.4880
16:03:55.139;73.3450;73.3550
16:02:57.253;73.4910;73.5010
16:01:57.648;73.4380;73.4480
16:00:54.324;73.3210;73.3310
15:59:59.314;73.6680;73.6780
15:58:59.338;73.6390;73.6490
15:57:57.283;73.6470;73.6570
15:56:56.090;73.7290;73.7390
15:55:59.085;73.6600;73.6700
15:54:57.634;73.6020;73.6120
15:53:59.661;73.6740;73.6840
15:52:58.339;73.6840;73.6940
15:51:58.622;73.6310;73.6410
15:50:58.436;73.5950;73.6050
15:49:59.295;73.6060;73.6160
15:48:53.379;73.4860;73.4960
15:47:59.033;73.5440;73.5540
15:46:59.953;73.5790;73.5890
15:45:58.101;73.4840;73.4940
15:44:55.806;73.5360;73.5460
15:43:59.084;73.4480;73.4580
15:42:55.928;73.5060;73.5160
15:41:55.883;73.4750;73.4850
15:40:56.215;73.4220;73.4320
15:39:57.978;73.4660;73.4760
15:38:55.405;73.5100;73.5200
15:37:58.464;73.4220;73.4320
15:36:56.308;73.4390;73.4490
15:35:57.172;73.3990;73.4090
15:34:58.439;73.5610;73.5710
15:33:59.259;73.4740;73.4840
15:32:55.757;73.5670;73.5770
15:31:55.907;73.4970;73.5070
15:30:57.651;73.3660;73.3760
15:29:57.633;73.1820;73.1920
15:28:58.384;73.2370;73.2470
15:27:55.563;73.1210;73.1310
15:26:59.027;73.1030;73.1130
