Time;Bid;Ask
13:54:50.332;1.8700;1.8800
13:50:45.042;1.8700;1.8800
13:48:02.076;1.8800;1.8900
13:42:50.588;1.8700;1.8800
13:41:13.990;1.8700;1.8800
13:40:32.499;1.8700;1.8800
13:38:34.867;1.8800;1.8900
13:37:31.593;1.8900;1.9000
13:34:30.302;1.8800;1.8900
13:33:06.536;1.8900;1.9000
13:32:50.599;1.8800;1.8900
13:27:33.183;1.8800;1.8900
13:26:31.667;1.8700;1.8800
13:23:48.234;1.8800;1.8900
13:21:52.796;1.8900;1.9000
13:18:18.800;1.8800;1.8900
13:16:12.720;1.8900;1.9000
13:08:27.895;1.8800;1.8900
13:07:37.170;1.8800;1.8900
13:06:59.366;1.8900;1.9000
13:03:53.647;1.8800;1.8900
