Time;Bid;Ask
17:19:53.158;2.0100;2.0200
17:18:46.885;2.0500;2.0600
17:17:44.849;2.0300;2.0400
17:16:45.769;2.0100;2.0200
17:15:48.613;2.0400;2.0500
17:14:34.897;2.0400;2.0500
17:13:57.565;2.0200;2.0300
17:12:51.337;2.0200;2.0300
17:11:48.242;1.9800;1.9900
17:10:47.664;1.9400;1.9500
17:09:57.915;1.9100;1.9200
17:08:56.143;1.9100;1.9200
17:07:53.894;1.8600;1.8700
17:05:16.870;1.8700;1.8800
17:04:51.758;1.8500;1.8600
17:03:53.231;1.7900;1.8000
17:02:45.347;1.7500;1.7600
17:01:41.475;1.7800;1.7900
17:00:12.755;1.8000;1.8100
16:59:03.873;1.8100;1.8200
16:58:44.395;1.8000;1.8100
16:57:50.249;1.7700;1.7800
16:56:59.055;1.7600;1.7700
16:55:47.658;1.7300;1.7400
16:54:53.801;1.6700;1.6800
16:53:55.603;1.6700;1.6800
16:52:31.411;1.7400;1.7500
16:51:15.556;1.7700;1.7800
16:50:38.142;1.7700;1.7800
16:49:49.666;1.7400;1.7500
16:48:28.447;1.7800;1.7900
16:47:44.669;1.7600;1.7700
16:46:59.924;1.7400;1.7500
16:45:42.965;1.7400;1.7500
16:44:31.204;1.7500;1.7600
16:43:40.945;1.7400;1.7500
16:42:58.447;1.7800;1.7900
16:41:55.633;1.7000;1.7100
16:40:23.244;1.7800;1.7900
16:39:42.375;1.7500;1.7600
16:38:56.414;1.8000;1.8100
16:37:30.794;1.8100;1.8200
16:36:33.645;1.8400;1.8500
16:35:46.198;1.8000;1.8100
16:34:31.860;1.8100;1.8200
16:33:57.815;1.8400;1.8500
16:32:19.748;1.8300;1.8400
16:31:43.125;1.8100;1.8200
16:30:42.617;1.8400;1.8500
16:29:04.569;1.8500;1.8600
16:28:55.581;1.8600;1.8700
16:26:59.482;1.8300;1.8400
16:25:46.022;1.8200;1.8300
16:24:46.247;1.7900;1.8000
16:23:58.442;1.8300;1.8400
16:22:57.404;1.8000;1.8100
16:21:16.130;1.7200;1.7300
16:20:46.343;1.7400;1.7500
