Time;Bid;Ask
10:20:50.468;2.7000;2.7100
10:18:58.024;2.7100;2.7200
10:16:57.868;2.7200;2.7300
10:15:37.957;2.7200;2.7300
10:11:51.977;2.7200;2.7300
10:10:03.066;2.7200;2.7300
10:09:25.223;2.7100;2.7200
10:07:55.960;2.7200;2.7300
10:06:32.475;2.7100;2.7200
10:04:25.629;2.7200;2.7300
10:03:49.958;2.7300;2.7400
10:02:51.521;2.7200;2.7300
10:01:38.710;2.7300;2.7400
10:00:16.390;2.7200;2.7300
09:57:49.791;2.7100;2.7200
09:56:57.653;2.7200;2.7300
09:55:39.447;2.7100;2.7200
09:54:34.312;2.7000;2.7100
09:51:26.190;2.7100;2.7200
09:49:12.856;2.7200;2.7300
09:48:59.142;2.7100;2.7200
09:47:57.317;2.7200;2.7300
09:45:36.244;2.7200;2.7300
09:44:23.489;2.7300;2.7400
09:43:24.266;2.7300;2.7400
09:41:55.785;2.7400;2.7500
09:40:16.858;2.7500;2.7600
09:34:18.067;2.7400;2.7500
09:33:56.751;2.7400;2.7500
09:32:19.465;2.7500;2.7600
09:30:53.397;2.7500;2.7600
09:29:43.803;2.7600;2.7700
09:28:21.018;2.7600;2.7700
09:27:20.096;2.7500;2.7600
09:25:27.547;2.7400;2.7500
09:23:54.193;2.7400;2.7500
09:22:25.739;2.7400;2.7500
