Time;Bid;Ask
20:06:06.699;0.6000;0.0000
20:05:46.647;0.6100;0.0000
20:04:31.442;0.6100;0.0000
20:03:42.520;0.6100;0.0000
20:00:59.828;0.6100;0.0000
19:55:08.718;0.6000;0.0000
19:54:22.117;0.6000;0.0000
19:53:47.538;0.5900;0.0000
19:52:02.424;0.5900;0.0000
19:51:38.835;0.6000;0.0000
19:50:59.706;0.5900;0.0000
19:43:19.417;0.5900;0.0000
19:41:02.391;0.5800;0.0000
19:28:34.645;0.5900;0.0000
19:27:42.964;0.5800;0.0000
19:26:51.593;0.5800;0.0000
19:25:15.338;0.5900;0.0000
19:24:25.295;0.5900;0.0000
19:23:49.341;0.5900;0.0000
19:17:02.343;0.5900;0.0000
19:16:53.792;0.6000;0.0000
19:15:24.416;0.5900;0.0000
